"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300292","4932","arl3",0.988424,-0.545146,0.587472,0,"SPECMTS3",23,"E",9,"2008-06-11",25.2,600,-45.1476198114327
"SPE02300292","4932","iki3",1.00224,0.0864285,0.616552,0,"SPECMTS3",23,"E",9,"2008-06-12",26.4,600,-46.3690112104275
"SPE02300292","4932","mms22",0.984733,-0.47658,0.633662,0,"SPECMTS3",23,"E",9,"2008-06-13",27.1,600,-31.2644903401844
"SPE02300292","4932","skt5",0.997565,-0.122014,0.903412,0,"SPECMTS3",23,"E",9,"2008-06-17",25.3,600,-47.6642261484753
"SPE02300292","4932","dia2",1.00542,0.240599,0.81105,0,"SPECMTS3",23,"E",9,"2008-06-18",26,600,-43.5960369377196
"SPE02300292","4932","swc5",0.995622,-0.174954,0.701434,0,"SPECMTS3",23,"E",9,"2008-06-19",25.1,600,-43.3800958773312
"SPE02300292","4932","chs3",0.994008,-0.275346,0.783476,0,"SPECMTS3",23,"E",9,"2008-06-20",25.4,600,-44.354455987023
"SPE02300292","4932","bim1",0.99132,-0.435313,0.668192,0,"SPECMTS3",23,"E",9,"2008-06-24",26.7,600,-49.0095978861649
"SPE02300292","4932","dcc1",0.994311,-0.256147,0.672178,0,"SPECMTS3",23,"E",9,"2008-06-25",25.7,600,-43.8851226670093
"SPE02300292","4932","nat1",1.004,0.235129,0.689504,0,"SPECMTS3",23,"E",9,"2008-06-26",25.3,600,-57.0177098399702
"SPE02300292","4932","rgp1",1.01397,0.361317,0.720868,0,"SPECMTS3",23,"E",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE02300292","4932","pmr1",0.999798,-0.0156261,0.965586,0,"SPECMTS3",23,"E",9,"2008-07-04",25.6,600,-44.556348689788
"SPE02300292","4932","paf1",1.0034,0.196488,0.844368,0,"SPECMTS3",23,"E",9,"2008-07-09",24.7,600,-55.834945137456
"SPE02300292","4932","ard1",0.939323,-1.55608,0.173873,0,"SPECMTS3",23,"E",9,"2008-07-10",25.3,600,-24.8660633320102
"SPE02300292","4932","elf1",0.988951,-0.455683,0.652588,0,"SPECMTS3",23,"E",9,"2008-07-11",24.7,600,-39.2398599435497
"SPE02300292","4932","pep5",1.0036,0.220881,0.82786,0,"SPECMTS3",23,"E",9,"2008-08-14",24.8,600,-52.0573887778056
"SPE02300292","4932","BY4741",1.00206,0.129147,0.897974,0,"SPECMTS3",23,"E",9,"2008-08-15",24.8,600,-58.9545241780714
"SPE02300292","4932","MT2481-pdr1pdr3-2nd",0.99663,-0.139713,0.889126,0,"SPECMTS3",23,"E",9,"2008-08-22",25.3,600,-40.152683443489
"SPE02300292","4932","ref2",0.971851,-0.818822,0.458152,0,"SPECMTS3",23,"E",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300292","4932","whi5",0.983023,-0.485029,0.627962,0,"SPECMTS3",23,"E",9,"2008-09-16",26.1,600,-35.7815393028875
"SPE02300292","4932","srl3",1.00637,0.367573,0.713474,0,"SPECMTS3",23,"E",9,"2008-09-17",24.8,600,-54.6059885055007
"SPE02300292","4932","MKK1",0.972713,-0.782942,0.436856,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-25.5140079307994
"SPE02300292","4932","BY4741-3rd",0.96758,-0.750872,0.500186,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-57.4564987940229
"SPE02300292","4932","BY4741",0.936286,-0.460424,0.629094,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-20.8456929545078
"SPE02300292","4932","IRE1",0.987118,-0.348936,0.732424,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-24.6234926654973
"SPE02300292","4932","HOG1",0.996433,-0.125225,0.811922,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-24.6292387064958
"SPE02300292","4932","CLN2",0.98974,-0.23908,0.811084,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-21.0980661566911
"SPE02300292","4932","pdr_yCG196",0.98584,-0.474568,0.641028,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-30.338289173589
"SPE02300292","4932","BCK1",0.987744,-0.455662,0.593764,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-30.7834155809631
"SPE02300292","4932","SLT2",0.99205,-0.220123,0.827338,0,"Spectrum_ED",13,"D",9,"2010-08-10",30,595,-24.994719447532
"SPE02300292","4932","BY4743",0.988279,0.217696,0.827666,0,"Spectrum_ED",13,"D",9,"2012-05-28",30,595,-75.9849957848125
"SPE02300292","4932","BY4741-2nd",0.976517,0.414237,0.6787,0,"Spectrum_ED",13,"D",9,"2012-05-28",30,595,-50.7456631838082
"SPE02300292","4932","NPR1",0.91884,-1.14436,0.282556,0,"Spectrum_ED",13,"D",9,"2012-09-18",30,595,-29.6795437999869
"SPE02300292","4932","TOR1",0.931821,-0.748063,0.45817,0,"Spectrum_ED",13,"D",9,"2012-09-18",30,595,-28.6949817724953
