"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502111","4932","arl3",0.99181,-0.38898,0.697472,0,"SPECMTS3",4,"G",2,"2008-06-11",24.2,600,-45.1476198114327
"SPE01502111","4932","iki3",0.974245,-1.2657,0.223836,0,"SPECMTS3",4,"G",2,"2008-06-12",25.2,600,-46.3690112104275
"SPE01502111","4932","mms22",1.00338,0.11995,0.655746,0,"SPECMTS3",4,"G",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01502111","4932","skt5",0.987067,-0.643909,0.521564,0,"SPECMTS3",4,"G",2,"2008-06-17",24.1,600,-47.6642261484753
"SPE01502111","4932","dia2",0.96679,-1.50721,0.155325,0,"SPECMTS3",4,"G",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01502111","4932","swc5",0.97341,-1.23829,0.308286,0,"SPECMTS3",4,"G",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01502111","4932","chs3",0.999878,-0.0085298,0.993194,0,"SPECMTS3",4,"G",2,"2008-06-20",24.1,600,-44.354455987023
"SPE01502111","4932","bim1",1.0057,0.275284,0.790624,0,"SPECMTS3",4,"G",2,"2008-06-24",25.8,600,-49.0095978861649
"SPE01502111","4932","dcc1",0.987412,-0.589763,0.598864,0,"SPECMTS3",4,"G",2,"2008-06-25",24.5,600,-43.8851226670093
"SPE01502111","4932","rgp1",1.00367,0.0856646,0.586848,0,"SPECMTS3",4,"G",2,"2008-06-26",26,600,-24.8320346143441
"SPE01502111","4932","nat1",0.980592,-1.16213,0.341664,0,"SPECMTS3",4,"G",2,"2008-06-26",26.2,600,-57.0177098399702
"SPE01502111","4932","pmr1",0.987089,-0.617481,0.56824,0,"SPECMTS3",4,"G",2,"2008-07-04",24.8,600,-44.556348689788
"SPE01502111","4932","paf1",0.995224,-0.279519,0.780826,0,"SPECMTS3",4,"G",2,"2008-07-09",23.8,600,-55.834945137456
"SPE01502111","4932","ard1",0.97901,-0.526672,0.601376,0,"SPECMTS3",4,"G",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01502111","4932","elf1",0.989633,-0.42769,0.67252,0,"SPECMTS3",4,"G",2,"2008-07-11",23.4,600,-39.2398599435497
"SPE01502111","4932","pep5",0.984531,-0.849867,0.48821,0,"SPECMTS3",4,"G",2,"2008-08-14",26,600,-52.0573887778056
"SPE01502111","4932","BY4741",0.97357,-1.62957,0.127221,0,"SPECMTS3",4,"G",2,"2008-08-15",23.5,600,-58.9545241780714
"SPE01502111","4932","MT2481-pdr1pdr3-2nd",0.968334,-1.33144,0.190854,0,"SPECMTS3",4,"G",2,"2008-08-22",24.4,600,-40.152683443489
"SPE01502111","4932","ref2",0.909848,-2.60307,0.022424,0,"SPECMTS3",4,"G",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01502111","4932","whi5",0.967621,-1.04856,0.35657,0,"SPECMTS3",4,"G",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01502111","4932","srl3",0.967316,-1.85868,0.0821724,0,"SPECMTS3",4,"G",2,"2008-09-17",25.7,600,-54.6059885055007
"SPE01502111","4932","IRE1",0.996634,-0.100476,0.716582,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-24.6234926654973
"SPE01502111","4932","HOG1",0.950511,-1.3581,0.176877,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-24.6292387064958
"SPE01502111","4932","CLN2",0.975176,-0.579013,0.564472,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-21.0980661566911
"SPE01502111","4932","pdr_yCG196",0.974074,-0.868258,0.396954,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-30.338289173589
"SPE01502111","4932","BCK1",0.980248,-0.657906,0.522496,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-30.7834155809631
"SPE01502111","4932","SLT2",0.979685,-0.561196,0.593588,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-24.994719447532
"SPE01502111","4932","MKK1",0.973619,-0.766092,0.470508,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-25.5140079307994
"SPE01502111","4932","BY4741-3rd",0.964723,-0.935999,0.496472,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-57.4564987940229
"SPE01502111","4932","BY4741",0.896273,-1.3749,0.252748,0,"Spectrum_ED",7,"B",4,"2010-08-10",30,595,-20.8456929545078
"SPE01502111","4932","BY4741-2nd",0.956721,-0.737253,0.460968,0,"Spectrum_ED",7,"B",4,"2012-05-28",30,595,-50.7456631838082
"SPE01502111","4932","BY4743",0.979849,-0.503048,0.61493,0,"Spectrum_ED",7,"B",4,"2012-05-28",30,595,-75.9849957848125
"SPE01502111","4932","NPR1",0.934627,-0.661009,0.512714,0,"Spectrum_ED",7,"B",4,"2012-09-18",30,595,-29.6795437999869
"SPE01502111","4932","TOR1",0.94821,-0.250159,0.803504,0,"Spectrum_ED",7,"B",4,"2012-09-18",30,595,-28.6949817724953
