"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500557","4932","dia2",0.407588,-26.965,0,0,"SPECMTS3",6,"B",3,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500557","4932","swc5",0.0728612,-41.9865,0,0,"SPECMTS3",6,"B",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500557","4932","chs3",0.0749127,-42.8012,0,0,"SPECMTS3",6,"B",3,"2008-06-20",24.3,600,-44.354455987023
"SPE01500557","4932","bim1",0.1641,-42.897,0,0,"SPECMTS3",6,"B",3,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500557","4932","dcc1",0.122184,-40.3162,0,0,"SPECMTS3",6,"B",3,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500557","4932","nat1",0.311817,-41.0666,0,0,"SPECMTS3",6,"B",3,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500557","4932","rgp1",0.461329,-14.0514,1.06359e-41,0,"SPECMTS3",6,"B",3,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500557","4932","pmr1",0.196347,-37.4532,0,0,"SPECMTS3",6,"B",3,"2008-07-04",24.9,600,-44.556348689788
"SPE01500557","4932","paf1",0.122441,-51.2343,0,0,"SPECMTS3",6,"B",3,"2008-07-09",24.1,600,-55.834945137456
"SPE01500557","4932","ard1",0.173711,-21.4478,0,0,"SPECMTS3",6,"B",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500557","4932","elf1",0.129974,-35.6853,0,0,"SPECMTS3",6,"B",3,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500557","4932","pep5",0.0688611,-51.6356,0,0,"SPECMTS3",6,"B",3,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500557","4932","BY4741",0.0709431,-57.2376,0,0,"SPECMTS3",6,"B",3,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500557","4932","MT2481-pdr1pdr3-2nd",0.0731477,-38.9826,0,0,"SPECMTS3",6,"B",3,"2008-08-22",24.6,600,-40.152683443489
"SPE01500557","4932","ref2",0.165725,-24.0326,0,0,"SPECMTS3",6,"B",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500557","4932","whi5",0.083142,-34.2456,0,0,"SPECMTS3",6,"B",3,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500557","4932","srl3",0.0994671,-51.3437,0,0,"SPECMTS3",6,"B",3,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500557","4932","CLN2",0.815042,-4.30502,1.72269e-05,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500557","4932","pdr_yCG196",0.920243,-2.66302,0.0326472,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-30.338289173589
"SPE01500557","4932","BCK1",0.882999,-3.95841,0.000238238,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500557","4932","SLT2",0.88286,-3.22724,0.00133589,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-24.994719447532
"SPE01500557","4932","MKK1",0.894368,-3.00536,0.0031478,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500557","4932","BY4741-3rd",0.947459,-2.05135,0.0503708,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500557","4932","BY4741",0.839912,-2.79627,0.0114864,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500557","4932","IRE1",0.883028,-3.19701,0.00414892,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500557","4932","HOG1",0.821848,-4.75605,3.02944e-05,0,"Spectrum_ED",5,"B",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500557","4932","BY4743",0.997485,1.00482,0.314984,0,"Spectrum_ED",5,"B",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500557","4932","BY4741-2nd",0.931972,-2.17684,0.0294924,0,"Spectrum_ED",5,"B",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500557","4932","TOR1",0.888098,-2.07987,0.0378022,0,"Spectrum_ED",5,"B",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500557","4932","NPR1",0.901212,-1.70305,0.100334,0,"Spectrum_ED",5,"B",5,"2012-09-18",30,595,-29.6795437999869
