"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501203","4932","BY4741-3rd",0.976795,-0.15539,0.55713,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-57.4564987940229
"SPE01501203","4932","BY4741",0.955856,0.0751535,0.458064,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-20.8456929545078
"SPE01501203","4932","IRE1",1.04396,1.18321,0.451428,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-24.6234926654973
"SPE01501203","4932","HOG1",1.0013,0.0628141,0.81552,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-24.6292387064958
"SPE01501203","4932","CLN2",1.03879,0.896848,0.434754,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-21.0980661566911
"SPE01501203","4932","pdr_yCG196",1.00466,0.15832,0.633156,0,"Spectrum_ED",1,"A",2,"2010-08-10",30,595,-30.338289173589
"SPE01501203","4932","BY4743",0.970115,-1.3353,0.181779,0,"Spectrum_ED",1,"A",2,"2012-05-28",30,595,-75.9849957848125
"SPE01501203","4932","BY4741-2nd",0.943853,-1.4858,0.137333,0,"Spectrum_ED",1,"A",2,"2012-05-28",30,595,-50.7456631838082
"SPE01501203","4932","TOR1",0.939877,-0.503416,0.6169,0,"Spectrum_ED",1,"A",2,"2012-09-18",30,595,-28.6949817724953
"SPE01501203","4932","NPR1",0.937745,-0.576524,0.566084,0,"Spectrum_ED",1,"A",2,"2012-09-18",30,595,-29.6795437999869
