"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503043","4932","SLT2",1.02346,0.646503,0.51835,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-24.994719447532
"SPE01503043","4932","MKK1",1.03023,0.858987,0.391884,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-25.5140079307994
"SPE01503043","4932","BY4741-3rd",0.997086,1.15678,0.25221,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-57.4564987940229
"SPE01503043","4932","BY4741",0.959782,0.149049,0.769216,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-20.8456929545078
"SPE01503043","4932","IRE1",1.03446,0.94306,0.348734,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-24.6234926654973
"SPE01503043","4932","HOG1",1.00516,0.167691,0.819158,0,"Spectrum_ED",24,"F",9,"2010-08-10",30,595,-24.6292387064958
"SPE01503043","4932","BY4743",0.995837,0.863932,0.387626,0,"Spectrum_ED",24,"F",9,"2012-05-28",30,595,-75.9849957848125
"SPE01503043","4932","BY4741-2nd",1,1.7802,0.075044,0,"Spectrum_ED",24,"F",9,"2012-05-28",30,595,-50.7456631838082
"SPE01503043","4932","TOR1",0.969519,0.404124,0.704686,0,"Spectrum_ED",24,"F",9,"2012-09-18",30,595,-28.6949817724953
"SPE01503043","4932","NPR1",0.968807,0.387896,0.710268,0,"Spectrum_ED",24,"F",9,"2012-09-18",30,595,-29.6795437999869
