"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500313","4932","BY4741",0.761762,-4.73741,0.000540328,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500313","4932","IRE1",0.832859,-4.58772,4.88074e-06,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500313","4932","HOG1",0.752164,-6.70863,5.56532e-11,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500313","4932","CLN2",0.824555,-4.08181,6.3083e-05,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500313","4932","pdr_yCG196",0.517316,-16.1315,8.40779e-45,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-30.338289173589
"SPE01500313","4932","BCK1",0.822789,-6.0362,1.68637e-09,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500313","4932","SLT2",0.783877,-5.95697,9.09242e-08,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-24.994719447532
"SPE01500313","4932","MKK1",0.803072,-5.66638,5.2578e-06,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500313","4932","BY4741-3rd",0.948614,-1.97578,0.0745202,0,"Spectrum_ED",3,"B",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500313","4932","BY4741-2nd",0.912088,-3.33347,0.000857712,0,"Spectrum_ED",3,"B",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500313","4932","BY4743",0.924453,-5.23925,1.6123e-07,0,"Spectrum_ED",3,"B",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500313","4932","NPR1",0.84273,-3.54488,0.000487236,0,"Spectrum_ED",3,"B",2,"2012-09-18",30,595,-29.6795437999869
"SPE01500313","4932","TOR1",0.834015,-3.73367,0.000336568,0,"Spectrum_ED",3,"B",2,"2012-09-18",30,595,-28.6949817724953
