"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500433","4932","CLN2",0.956379,-1.01534,0.309968,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500433","4932","pdr_yCG196",0.94,-2.00293,0.098678,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-30.338289173589
"SPE01500433","4932","BCK1",0.891915,-3.69428,0.000262762,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500433","4932","SLT2",0.902411,-2.69092,0.0167342,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-24.994719447532
"SPE01500433","4932","MKK1",0.888717,-3.19861,0.00509444,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500433","4932","BY4741-3rd",0.981481,0.148427,0.852334,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500433","4932","BY4741",0.881691,-1.7359,0.118534,0,"Spectrum_ED",4,"B",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500433","4932","BY4741-2nd",0.96348,-0.344105,0.730768,0,"Spectrum_ED",4,"B",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500433","4932","BY4743",0.978594,-0.610311,0.541656,0,"Spectrum_ED",4,"B",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500433","4932","NPR1",0.878753,-2.4295,0.0155957,0,"Spectrum_ED",4,"B",2,"2012-09-18",30,595,-29.6795437999869
"SPE01500433","4932","TOR1",0.869626,-2.64365,0.0082238,0,"Spectrum_ED",4,"B",2,"2012-09-18",30,595,-28.6949817724953
