"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100528","4932","SPE01501133m20",0.959965,-2.03867,0.0418376,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-48.8732018730188
"SPE00100528","4932","SPE01501133m18",0.959362,-1.61772,0.189448,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-39.2438451984209
"SPE00100528","4932","SPE01501116m18",0.921189,-1.24228,0.214182,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-15.152073578155
"SPE00100528","4932","SPE01501139m20",0.972608,-1.26703,0.207504,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-44.6172706726565
"SPE00100528","4932","SPE01501139m18",0.986636,-0.644529,0.52021,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-46.3717985791299
"SPE00100528","4932","SPE01501116m20",0.963973,-1.22857,0.221992,0,"SpectrumTMP",1,"A",8,"2007-01-10",0,600,-32.6580857377597
"SPE00100528","4932","SPE01501176m18",0.640961,-2.27185,0.0233858,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-4.68433217237743
"SPE00100528","4932","SPE01501170m22",0.970882,-0.709621,0.477998,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-16.1609649199505
"SPE00100528","4932","SPE01501204m22",0.978206,-0.853166,0.408476,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-30.711365780678
"SPE00100528","4932","SPE01501170m18",0.86408,-1.22137,0.222966,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-6.66106994670188
"SPE00100528","4932","SPE01501204m18",0.933999,-2.33809,0.0238088,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-28.289413470936
"SPE00100528","4932","SPE01501184m22",0.931665,-2.59693,0.0462302,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-24.3050939324322
"SPE00100528","4932","SPE01501184m18",0.935535,-1.53217,0.154646,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-15.1545370842785
"SPE00100528","4932","SPE01501179m22",0.939547,-1.72598,0.0848782,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-18.0854947280904
"SPE00100528","4932","SPE01501179m18",0.873073,-1.12454,0.262686,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-6.29397673400951
"SPE00100528","4932","SPE01501176m22",0.883753,-1.43419,0.18253,0,"SpectrumTMP",1,"A",8,"2007-01-11",0,600,-9.49958201304026
"SPE00100528","4932","SPE01502253m18",0.891505,-2.84624,0.00702942,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-20.4956822618786
"SPE00100528","4932","SPE01501210m18",1.34997,0.979796,0.367748,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-2.40173554538245
"SPE00100528","4932","SPE01502247m24",0.975062,-1.08919,0.293182,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-30.071945482335
"SPE00100528","4932","SPE01503207m24",0.972035,-1.43245,0.293478,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-34.1170552524118
"SPE00100528","4932","SPE01502247m18",0.924023,-1.92859,0.060902,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-19.1366185817795
"SPE00100528","4932","SPE01503207m18",0.954034,-0.917151,0.35931,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-15.1067449417767
"SPE00100528","4932","SPE01502108m24",0.962407,-2.00141,0.0497628,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-38.0477610171888
"SPE00100528","4932","SPE01503203m24",0.991293,-0.342199,0.732218,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-28.1782650466879
"SPE00100528","4932","SPE01502108m18",0.920965,-1.58009,0.15715,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-15.4066276726243
"SPE00100528","4932","SPE01503203m18",0.877,-1.64636,0.0999308,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-10.8244730704732
"SPE00100528","4932","SPE01502019m24",0.988869,-0.702133,0.485912,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-42.8577285538086
"SPE00100528","4932","SPE01503083m24",0.977182,-1.28034,0.205892,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-42.0953939290379
"SPE00100528","4932","SPE01503083m18",0.908095,-2.36224,0.0307398,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-18.9554358567718
"SPE00100528","4932","SPE01502019m18",0.982327,-0.51783,0.643316,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-22.5242114279931
"SPE00100528","4932","SPE01502253m24",0.975025,-1.10369,0.3286,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-29.8523603571124
"SPE00100528","4932","SPE01501210m24",1.02298,0.679869,0.501788,0,"SpectrumTMP",1,"A",8,"2007-01-17",0,600,-20.22013855915
"SPE00100528","4932","SPE01504168m18",1.02816,0.873647,0.388116,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-31.7632416695603
"SPE00100528","4932","SPE01504164m22",0.975014,-1.00712,0.403424,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-40.0155853203539
"SPE00100528","4932","SPE01504164m18",1.00187,0.0530643,0.95774,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-27.5742790623704
"SPE00100528","4932","SPE01504082m22",1.26319,2.78383,0.00537282,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-10.1234190944938
"SPE00100528","4932","SPE01503637m22",0.973058,-1.05865,0.295434,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-38.0213432166553
"SPE00100528","4932","SPE01504173m22",0.966207,-1.6859,0.114421,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-47.3403403804137
"SPE00100528","4932","SPE01503637m18",0.983191,-0.390806,0.701256,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-21.6209943677682
"SPE00100528","4932","SPE01504173m18",1.00619,0.258859,0.77842,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-34.6649303295451
"SPE00100528","4932","SPE01503422m22",0.719906,-1.72162,0.0862882,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-5.97924875029478
"SPE00100528","4932","SPE01504168m22",0.998564,-0.0514448,0.742374,0,"SpectrumTMP",1,"A",8,"2007-01-18",0,600,-41.5737897720145
"SPE00100528","4932","SPE01500344m18",1.01547,0.179779,0.80212,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-8.92261786403597
"SPE00100528","4932","SPE01505218m18",1.01806,0.102245,0.694462,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-6.4282770086897
"SPE00100528","4932","SPE01504185m22",0.931604,-2.25404,0.0251252,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-23.5184121625865
"SPE00100528","4932","SPE02300061m22",0.931019,-1.28819,0.19897,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-13.7874019783436
"SPE00100528","4932","SPE01504185m18",0.778545,-1.94203,0.053243,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-7.13837383886106
"SPE00100528","4932","SPE02300061m18",0.939456,-0.759331,0.476562,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-9.08000170165444
"SPE00100528","4932","SPE01503278m22",0.962031,-1.53892,0.132063,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-27.7523935189064
"SPE00100528","4932","SPE01800123m22",0.714232,-2.11291,0.034783,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-5.84196654776403
"SPE00100528","4932","SPE01503278m18",0.834597,-1.85893,0.0680808,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-8.72636745990367
"SPE00100528","4932","SPE01800123m18",0.793631,-0.356766,0.734382,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-0.837968490266478
"SPE00100528","4932","SPE01502232m22",0.520869,-5.43118,1.62143e-06,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-8.78122991828302
"SPE00100528","4932","SPE01600652m22",1.08356,1.22228,0.2459,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-11.6366860450195
"SPE00100528","4932","SPE01502232m18",0.587612,-1.36047,0.201526,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-2.94711183821237
"SPE00100528","4932","SPE01600652m18",1.22689,0.525635,0.60321,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-1.94722806855919
"SPE00100528","4932","SPE01500344m22",0.983701,-0.419135,0.533668,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-20.5426378651139
"SPE00100528","4932","SPE01505218m22",1.00646,0.169222,0.819916,0,"SpectrumTMP",1,"A",8,"2007-01-19",0,600,-19.5093224295151
"SPE00100528","4932","SPE01503640m40",0.931001,-2.60747,0.0360384,0,"SpectrumTMP",1,"A",8,"2007-02-08",0,600,-36.4645413924535
"SPE00100528","4932","SPE01503640m22",0.969167,-1.47745,0.148732,0,"SpectrumTMP",1,"A",8,"2007-02-08",0,600,-45.6331119411976
"SPE00100528","4932","SPE01503640m18",0.95239,-2.02217,0.122836,0,"SpectrumTMP",1,"A",8,"2007-02-08",0,600,-39.123799060247
"SPE00100528","4932","SPE01503422m18",0.954038,-0.544425,0.622398,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-0.184897432898305
"SPE00100528","4932","SPE01500811m40",0.971055,-1.33067,0.310628,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-47.6653299269547
"SPE00100528","4932","SPE01504082m48",1.16622,0.0779121,0.935446,0,"SpectrumTMP",1,"A",8,"2007-03-22",21.4,600,-0.369431480015074
"SPE00100528","4932","SPE01500811m24",0.963109,-1.5715,0.163771,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-41.5669725090374
"SPE00100528","4932","SPE01504082m40",1.15823,2.07135,0.038342,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-12.5669946159321
"SPE00100528","4932","SPE01500521m48",1.07644,0.866082,0.404736,0,"SpectrumTMP",1,"A",8,"2007-03-22",21.5,600,-11.2730570184492
"SPE00100528","4932","SPE01504082m24",1.20758,2.38316,0.0234286,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-10.9059677883648
"SPE00100528","4932","SPE01500521m40",1.15846,2.16662,0.0317804,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-13.0114454648158
"SPE00100528","4932","SPE01503422m40",0.984784,-0.883071,0.386806,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-56.098997561759
"SPE00100528","4932","SPE01504082m18",1.1873,1.67381,0.1873,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-14.7883217414675
"SPE00100528","4932","SPE01500521m24",1.14472,1.68941,0.113432,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-10.9946355665635
"SPE00100528","4932","SPE01503422m24",1.07292,0.956829,0.383298,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-12.0865944369421
"SPE00100528","4932","SPE01500811m18",0.983898,-0.493555,0.654668,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-7.9514764112572
"SPE00100528","4932","SPE01500325m40",0.961075,-1.67797,0.0976374,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-41.2452875526562
"SPE00100528","4932","SPE01502260m40",0.962169,-1.73513,0.158043,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-44.4241508899274
"SPE00100528","4932","SPE01500521m18",1.05108,0.788508,0.505526,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-15.2713832929997
"SPE00100528","4932","SPE01500325m24",0.987075,-0.56422,0.592302,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-46.8520769896544
"SPE00100528","4932","SPE01502260m24",0.953076,-1.51706,0.282674,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-34.8773221108833
"SPE00100528","4932","SPE01500325m18",0.968017,-1.07632,0.3121,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-31.9684450880191
"SPE00100528","4932","SPE01502260m18",0.932708,-0.419503,0.68221,0,"SpectrumTMP",1,"A",8,"2007-03-22",0,600,-5.69393064167202
"SPE00100528","4932","BBR_HET_tri_24h",0.960225,-1.66822,0.104588,0,"SpectrumTMP",1,"A",8,"2007-04-11",22.1,600,-41.9554146119922
"SPE00100528","4932","BBR_HAL_tri_24h",0.70998,-2.1911,0.028834,0,"SpectrumTMP",1,"A",8,"2007-04-11",22,600,-7.25750913292433
"SPE00100528","4932","mdh1",0.983151,-0.970581,0.335024,0,"Spectrum",2,"B",2,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100528","4932","YKL085W",0.983151,-0.970581,0.335024,0,"Spectrum",2,"B",2,"2007-08-07",24.9,600,-54.5725575861747
"SPE00100528","4932","nup100",0.982236,-1.2114,0.247126,0,"Spectrum",2,"B",2,"2007-08-28",28.6,600,-65.2441834959278
"SPE00100528","4932","mrt4",0.973927,-0.770806,0.527658,0,"Spectrum",2,"B",2,"2007-08-30",26.8,600,-30.7651573541002
"SPE00100528","4932","tfp1",0.979896,-0.841991,0.402768,0,"Spectrum",2,"B",2,"2007-08-31",24.4,600,-40.0294727043133
"SPE00100528","4932","kar3",1.00422,0.185434,0.555288,0,"Spectrum",2,"B",2,"2007-09-06",27.3,600,-44.4913602999882
"SPE00100528","4932","rad50",0.993193,-0.265947,0.766264,0,"Spectrum",2,"B",2,"2007-09-07",26,600,-37.7696561986202
"SPE00100528","4932","kgd1",0.903584,-5.66243,1.49575e-08,0,"Spectrum",2,"B",2,"2007-09-11",24.6,600,-56.0368100678259
"SPE00100528","4932","cla4",0.953839,-2.02696,0.048049,0,"Spectrum",2,"B",2,"2007-09-12",25.6,600,-42.1721137545787
"SPE00100528","4932","dbp3",0.986911,-0.68636,0.509916,0,"Spectrum",2,"B",2,"2007-09-13",25.6,600,-49.7698253554393
"SPE00100528","4932","bmi1",0.979894,-0.990754,0.323754,0,"Spectrum",2,"B",2,"2007-09-14",25.1,600,-46.3842786124796
"SPE00100528","4932","ser1",0.829181,-5.36905,9.53858e-07,0,"Spectrum",2,"B",2,"2007-09-17",25.8,600,-30.0836547889976
"SPE00100528","4932","cdc73",0.898052,-2.54319,0.0305658,0,"Spectrum",2,"B",2,"2007-09-19",26.5,600,-24.0756693987866
"SPE00100528","4932","sam2",0.962698,-1.88561,0.0752232,0,"Spectrum",2,"B",2,"2007-09-21",24.7,600,-48.1901871057081
"SPE00100528","4932","BY4741-3rd",0.891225,-4.37393,1.40124e-05,0,"Spectrum",2,"B",2,"2007-09-25",24.9,600,-38.5582350738
"SPE00100528","4932","htz1",1.24207,1.32837,0.333718,0,"Spectrum",2,"B",2,"2007-09-26",25.4,600,-4.52309976820581
"SPE00100528","4932","MT2481-pdr1pdr3-2nd",0.982592,-0.773093,0.446336,0,"Spectrum",2,"B",2,"2007-09-27",24,600,-42.152630358344
"SPE00100528","4932","rpn10",0.91486,-4.2937,0.00098016,0,"Spectrum",2,"B",2,"2007-09-28",27,600,-48.2037851787394
"SPE00100528","4932","arf1",0.929567,-3.41182,0.000689532,0,"Spectrum",2,"B",2,"2007-10-02",23.8,600,-46.4082611625495
"SPE00100528","4932","vps1",0.723416,-10.9657,1.30259e-25,0,"Spectrum",2,"B",2,"2007-10-03",24.2,600,-38.0344608552399
"SPE00100528","4932","pre9",1.00057,0.0205618,0.904912,0,"Spectrum",2,"B",2,"2007-10-04",25.1,600,-36.4620790668884
"SPE00100528","4932","mad1",0.914893,-4.86699,1.1391e-06,0,"Spectrum",2,"B",2,"2007-10-05",25.8,600,-54.5701930383371
"SPE00100528","4932","elg1",0.964731,-2.20763,0.036343,0,"Spectrum",2,"B",2,"2007-10-10",24.3,600,-60.182355449918
"SPE00100528","4932","arx1",0.907079,-4.59424,1.88432e-05,0,"Spectrum",2,"B",2,"2007-10-11",24.9,600,-46.8013334931922
"SPE00100528","4932","tub3",0.985372,-0.869881,0.385756,0,"Spectrum",2,"B",2,"2007-10-12",25,600,-56.3402244053892
"SPE00100528","4932","sec22",0.93886,-2.11727,0.0355788,0,"Spectrum",2,"B",2,"2007-10-16",24.4,600,-33.1032691900772
"SPE00100528","4932","ubp8",0.93073,-2.8546,0.00514272,0,"Spectrum",2,"B",2,"2007-10-17",24.5,600,-39.5608565213783
"SPE00100528","4932","met16",0.956455,-2.2019,0.0287878,0,"Spectrum",2,"B",2,"2007-10-18",24.6,600,-48.2001226277244
"SPE00100528","4932","idh2",0.979266,-1.04595,0.337224,0,"Spectrum",2,"B",2,"2007-10-19",23.6,600,-48.0847681587133
"SPE00100528","4932","pex11",0.953617,-2.75668,0.0311098,0,"Spectrum",2,"B",2,"2007-10-23",23.8,600,-56.0210864655667
"SPE00100528","4932","pop2",1.00466,0.195181,0.70261,0,"Spectrum",2,"B",2,"2007-10-24",25.3,600,-45.0557448431581
"SPE00100528","4932","dcg1",0.988286,-0.642857,0.535814,0,"Spectrum",2,"B",2,"2007-10-25",22.4,600,-52.5027961185501
"SPE00100528","4932","rad52",0.906804,-3.9259,8.73548e-05,0,"Spectrum",2,"B",2,"2007-10-26",22.8,600,-40.4054672901668
"SPE00100528","4932","gcn5",0.877964,-2.09339,0.0455944,0,"Spectrum",2,"B",2,"2007-10-30",26.2,600,-16.4079245203896
"SPE00100528","4932","tif3",0.97514,-1.1587,0.285896,0,"Spectrum",2,"B",2,"2007-10-31",26.2,600,-44.4049923165606
"SPE00100528","4932","ctf18",0.994356,-0.283586,0.72389,0,"Spectrum",2,"B",2,"2007-11-01",27.2,600,-42.9275677380203
"SPE00100528","4932","clb2",0.994767,-0.306972,0.74694,0,"Spectrum",2,"B",2,"2007-11-02",24.7,600,-55.1123356047856
"SPE00100528","4932","mcm21",0.928703,-3.47637,0.00153687,0,"Spectrum",2,"B",2,"2007-11-07",24.3,600,-46.7508713477854
"SPE00100528","4932","bik1",0.985952,-0.617609,0.563732,0,"Spectrum",2,"B",2,"2007-11-08",22.5,600,-42.0156786796468
"SPE00100528","4932","kap123",0.989148,-0.440383,0.661768,0,"Spectrum",2,"B",2,"2007-11-09",24.4,600,-38.4819666870986
"SPE00100528","4932","mck1",0.988909,-0.472559,0.636718,0,"Spectrum",2,"B",2,"2007-11-13",26.7,600,-40.7861084740987
"SPE00100528","4932","rvs167",0.976733,-1.29785,0.199846,0,"Spectrum",2,"B",2,"2007-11-14",24.8,600,-53.1324932201221
"SPE00100528","4932","set2",0.99931,-0.0401861,0.932478,0,"Spectrum",2,"B",2,"2007-11-15",22.7,600,-56.0986243117519
"SPE00100528","4932","cln2",0.987803,-0.555194,0.59056,0,"Spectrum",2,"B",2,"2007-11-16",25.4,600,-42.9164526435006
"SPE00100528","4932","cot1",0.996827,-0.160701,0.679452,0,"Spectrum",2,"B",2,"2007-11-20",24.4,600,-49.8618078841073
"SPE00100528","4932","rom2",0.957376,-1.89318,0.107557,0,"Spectrum",2,"B",2,"2007-11-21",23.4,600,-42.2650030225048
"SPE00100528","4932","apc9",0.98742,-0.688992,0.546308,0,"Spectrum",2,"B",2,"2007-11-22",21.4,600,-51.6265362221179
"SPE00100528","4932","ire1",1.00025,0.00388159,0.668616,0,"Spectrum",2,"B",2,"2007-11-23",24.7,600,-51.4772857894545
"SPE00100528","4932","hxt1",0.998837,-0.0580832,0.81687,0,"Spectrum",2,"B",2,"2007-11-27",21,600,-49.9290615248593
"SPE00100528","4932","vid30",0.967833,-1.54978,0.121866,0,"SPECMTS3",10,"E",4,"2007-12-05",23.4,600,-45.9189328540754
"SPE00100528","4932","sto1",0.980832,-0.686158,0.51258,0,"SPECMTS3",10,"E",4,"2007-12-06",26,600,-34.0572868276306
"SPE00100528","4932","sec66",0.973155,-1.00779,0.31356,0,"SPECMTS3",10,"E",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE00100528","4932","gcn3",0.977341,-1.10765,0.269128,0,"SPECMTS3",10,"E",4,"2007-12-11",21.6,600,-47.8843325233048
"SPE00100528","4932","rsc2",0.913168,-2.35547,0.0339436,0,"SPECMTS3",10,"E",4,"2007-12-12",24.5,600,-25.8137549448777
"SPE00100528","4932","rpa49",0.967887,-1.12857,0.260628,0,"SPECMTS3",10,"E",4,"2007-12-13",25.2,600,-33.6060544718105
"SPE00100528","4932","abp1",0.95713,-2.20619,0.0375694,0,"SPECMTS3",10,"E",4,"2007-12-20",22.6,600,-48.6984205554064
"SPE00100528","4932","fet3",0.945516,-2.28047,0.0297168,0,"SPECMTS3",10,"E",4,"2008-01-10",22.9,600,-40.0691412085149
"SPE00100528","4932","drs2",0.977313,-0.980891,0.333574,0,"SPECMTS3",10,"E",4,"2008-01-11",23.1,600,-41.3256464422221
"SPE00100528","4932","mrc1",0.97321,-1.34404,0.191025,0,"SPECMTS3",10,"E",4,"2008-01-15",22.6,600,-47.4717352972304
"SPE00100528","4932","hpr5",0.974838,-1.22039,0.246538,0,"SPECMTS3",10,"E",4,"2008-01-22",21.4,600,-45.8842656526255
"SPE00100528","4932","nth1",0.975808,-1.24636,0.213984,0,"SPECMTS3",10,"E",4,"2008-01-23",24.4,600,-49.0355100336498
"SPE00100528","4932","ubp6",0.979572,-0.825248,0.409316,0,"SPECMTS3",10,"E",4,"2008-01-24",23.7,600,-38.5285379322673
"SPE00100528","4932","MT2481-pdr1pdr3-1st",0.992879,-0.33998,0.740762,0,"SPECMTS3",10,"E",4,"2008-01-25",24.3,600,-44.5116835346836
"SPE00100528","4932","asf1",0.984227,-0.667003,0.508768,0,"SPECMTS3",10,"E",4,"2008-01-30",23.7,600,-40.1862968538806
"SPE00100528","4932","swr1",0.98526,-0.608487,0.545236,0,"SPECMTS3",10,"E",4,"2008-01-31",24.9,600,-39.1782776479494
"SPE00100528","4932","snf2",0.939362,-1.70244,0.097529,0,"SPECMTS3",10,"E",4,"2008-02-01",22,600,-29.4237012989984
"SPE00100528","4932","bem2",0.973299,-0.782827,0.447034,0,"SPECMTS3",10,"E",4,"2008-02-05",24.3,600,-28.0346979274599
"SPE00100528","4932","cin8",0.978823,-0.980253,0.336216,0,"SPECMTS3",10,"E",4,"2008-02-06",22.4,600,-43.5465814641348
"SPE00100528","4932","swi4",1.00236,0.0967107,0.9159,0,"SPECMTS3",10,"E",4,"2008-02-07",26.1,600,-42.808097746492
"SPE00100528","4932","BY4741-2nd",0.97516,-1.27682,0.248878,0,"SPECMTS3",10,"E",4,"2008-02-08",22.1,600,-48.865868410854
"SPE00100528","4932","spt3",0.870281,-1.70369,0.33231,0,"SPECMTS3",10,"E",4,"2008-02-13",25.6,600,-15.9641940852611
"SPE00100528","4932","rad23",0.992671,-0.392285,0.526072,0,"SPECMTS3",10,"E",4,"2008-02-15",23.1,600,-49.4629154276636
"SPE00100528","4932","vps35",0.982922,-0.859918,0.390582,0,"SPECMTS3",10,"E",4,"2008-02-20",29.8,600,-47.8705883428679
"SPE00100528","4932","chs7",0.851171,-4.77243,2.02046e-06,0,"SPECMTS3",10,"E",4,"2008-02-21",24.8,600,-30.7542270091603
"SPE00100528","4932","mso1",0.964067,-1.76615,0.0773762,0,"SPECMTS3",10,"E",4,"2008-02-27",24.3,600,-47.0715370950592
"SPE00100528","4932","arc18",0.996088,-0.182966,0.794918,0,"SPECMTS3",10,"E",4,"2008-02-28",23.6,600,-43.1320790320433
"SPE00100528","4932","msn5",0.971749,-1.39222,0.190199,0,"SPECMTS3",10,"E",4,"2008-02-29",24.6,600,-46.5320565722742
"SPE00100528","4932","vph1",1.07842,1.40801,0.159157,0,"SPECMTS3",10,"E",4,"2008-03-01",24.6,600,-17.1788901087792
"SPE00100528","4932","hxk2",0.964453,-1.57965,0.147454,0,"SPECMTS3",10,"E",4,"2008-03-05",22.3,600,-42.6364200331913
"SPE00100528","4932","atp4",0.965833,-1.25522,0.248606,0,"SPECMTS3",10,"E",4,"2008-03-06",23,600,-35.5460430603459
"SPE00100528","4932","dnm1",0.963589,-1.4735,0.143938,0,"SPECMTS3",10,"E",4,"2008-03-07",23.9,600,-39.2508852977625
"SPE00100528","4932","vba3",1.00534,0.281999,0.69822,0,"SPECMTS3",10,"E",4,"2008-03-12",23.1,600,-50.1853691906615
"SPE00100528","4932","ndi1",0.980086,-0.923653,0.359052,0,"SPECMTS3",10,"E",4,"2008-03-13",22.8,600,-44.4694945026717
"SPE00100528","4932","rrp6",0.98064,-0.704841,0.494042,0,"SPECMTS3",10,"E",4,"2008-03-14",22.7,600,-34.7195889800905
"SPE00100528","4932","trk1",0.95059,-1.52976,0.126287,0,"SPECMTS3",10,"E",4,"2008-03-14",25.5,600,-29.5460426709703
"SPE00100528","4932","pom152",0.980169,-1.04855,0.296912,0,"SPECMTS3",10,"E",4,"2008-03-15",24.2,600,-50.5124115658245
"SPE00100528","4932","gim4",0.975935,-1.11862,0.264584,0,"SPECMTS3",10,"E",4,"2008-03-20",23.2,600,-44.2436826671816
"SPE00100528","4932","gbp2",0.974719,-1.11267,0.266252,0,"SPECMTS3",10,"E",4,"2008-03-26",23.9,600,-41.5555657080031
"SPE00100528","4932","rsa3",0.94996,-2.14528,0.118869,0,"SPECMTS3",10,"E",4,"2008-04-01",23.2,600,-41.020326519711
"SPE00100528","4932","kre1",0.964337,-1.5109,0.138762,0,"SPECMTS3",10,"E",4,"2008-04-02",29.4,600,-40.2437398806809
"SPE00100528","4932","aat2",0.98311,-0.89909,0.372228,0,"SPECMTS3",10,"E",4,"2008-04-08",24.2,600,-50.9657383154291
"SPE00100528","4932","vam3",0.93417,-2.00064,0.045516,0,"SPECMTS3",10,"E",4,"2008-04-09",24.3,600,-28.2716687945703
"SPE00100528","4932","hsp104",0.980661,-1.11613,0.277564,0,"SPECMTS3",10,"E",4,"2008-04-11",23.5,600,-54.9459358591924
"SPE00100528","4932","hhf1",0.983694,-0.683148,0.575,0,"SPECMTS3",10,"E",4,"2008-04-15",23.8,600,-41.5753627535344
"SPE00100528","4932","ccr4",1.00946,0.402038,0.657128,0,"SPECMTS3",10,"E",4,"2008-04-16",28.8,600,-40.8256418933439
"SPE00100528","4932","sdh2",0.979432,-1.14909,0.2584,0,"SPECMTS3",10,"E",4,"2008-04-18",25.4,600,-53.3067726111812
"SPE00100528","4932","lat1",0.97523,-1.20919,0.239938,0,"SPECMTS3",10,"E",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE00100528","4932","snc1",0.985813,-0.813335,0.417178,0,"SPECMTS3",10,"E",4,"2008-04-24",25.2,600,-54.0025272015109
"SPE00100528","4932","qcr8",0.972322,-1.14508,0.267356,0,"SPECMTS3",10,"E",4,"2008-04-25",25.8,600,-39.7142252182643
"SPE00100528","4932","tpk1",0.929079,-3.40751,0.00758336,0,"SPECMTS3",10,"E",4,"2008-04-25",24.7,600,-46.14888824139
"SPE00100528","4932","hsp82",0.981653,-1.01072,0.329208,0,"SPECMTS3",10,"E",4,"2008-04-29",24.2,600,-53.3401291088457
"SPE00100528","4932","med2",0.981461,-0.824896,0.41098,0,"SPECMTS3",10,"E",4,"2008-04-29",24.1,600,-42.2433521810339
"SPE00100528","4932","gsy2",0.970375,-1.39314,0.177045,0,"SPECMTS3",10,"E",4,"2008-04-30",23.8,600,-44.9281247467403
"SPE00100528","4932","sse1",0.977542,-0.607586,0.543876,0,"SPECMTS3",10,"E",4,"2008-05-01",23.6,600,-25.5228785782195
"SPE00100528","4932","doa4",1.00009,0.00545432,0.99303,0,"SPECMTS3",10,"E",4,"2008-05-02",23.8,600,-37.9301353588142
"SPE00100528","4932","sur2",0.973242,-1.35346,0.176903,0,"SPECMTS3",10,"E",4,"2008-05-06",23.3,600,-48.1995882335438
