"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502107","4932","BY4741-3rd",1.01985,2.62806,0.0088768,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-57.4564987940229
"SPE01502107","4932","BY4741",0.951701,-0.0375184,0.621408,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-20.8456929545078
"SPE01502107","4932","IRE1",1.00097,0.0298843,0.882312,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-24.6234926654973
"SPE01502107","4932","HOG1",1.04324,1.16405,0.246642,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-24.6292387064958
"SPE01502107","4932","CLN2",1.02556,0.594607,0.552404,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-21.0980661566911
"SPE01502107","4932","pdr_yCG196",0.939447,-2.03212,0.232504,0,"Spectrum_ED",7,"B",2,"2010-08-10",30,595,-30.338289173589
"SPE01502107","4932","BY4743",0.969258,-1.40851,0.158979,0,"Spectrum_ED",7,"B",2,"2012-05-28",30,595,-75.9849957848125
"SPE01502107","4932","BY4741-2nd",0.9868,1.01235,0.311372,0,"Spectrum_ED",7,"B",2,"2012-05-28",30,595,-50.7456631838082
"SPE01502107","4932","TOR1",0.951864,-0.140682,0.888186,0,"Spectrum_ED",7,"B",2,"2012-09-18",30,595,-28.6949817724953
"SPE01502107","4932","NPR1",0.963337,0.249605,0.775844,0,"Spectrum_ED",7,"B",2,"2012-09-18",30,595,-29.6795437999869
