"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500134","4932","CLN2",1.01638,0.383272,0.705258,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500134","4932","pdr_yCG196",0.988185,-0.395895,0.695034,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-30.338289173589
"SPE01500134","4932","BCK1",1.03843,1.31668,0.190497,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500134","4932","SLT2",1.01814,0.500741,0.626134,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-24.994719447532
"SPE01500134","4932","MKK1",1.03282,0.936883,0.348892,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500134","4932","BY4741-3rd",0.962899,-1.05255,0.326158,0,"Spectrum_ED",1,"G",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500134","4932","BY4741-2nd",0.954611,-0.859995,0.389792,0,"Spectrum_ED",1,"G",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500134","4932","BY4743",0.981914,-0.326485,0.744058,0,"Spectrum_ED",1,"G",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500134","4932","NPR1",0.975455,0.601477,0.556358,0,"Spectrum_ED",1,"G",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500134","4932","TOR1",0.969399,0.387967,0.701924,0,"Spectrum_ED",1,"G",3,"2012-09-18",30,595,-28.6949817724953
