"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501128","4932","IRE1",0.988509,-0.303151,0.603732,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-24.6234926654973
"SPE01501128","4932","HOG1",1.01756,0.441682,0.673254,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-24.6292387064958
"SPE01501128","4932","CLN2",0.986046,-0.322112,0.754312,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-21.0980661566911
"SPE01501128","4932","pdr_yCG196",0.9803,-0.656261,0.558504,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-30.338289173589
"SPE01501128","4932","BCK1",0.999337,-0.0284307,0.92759,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-30.7834155809631
"SPE01501128","4932","SLT2",0.997315,-0.0750993,0.823078,0,"Spectrum_ED",2,"F",6,"2010-08-10",30,595,-24.994719447532
"SPE01501128","4932","BY4741-2nd",0.940765,-1.6654,0.0958332,0,"Spectrum_ED",2,"F",6,"2012-05-28",30,595,-50.7456631838082
"SPE01501128","4932","BY4743",0.990966,0.447462,0.654542,0,"Spectrum_ED",2,"F",6,"2012-05-28",30,595,-75.9849957848125
"SPE01501128","4932","NPR1",0.959544,0.0968825,0.76886,0,"Spectrum_ED",2,"F",6,"2012-09-18",30,595,-29.6795437999869
"SPE01501128","4932","TOR1",0.949569,-0.215779,0.832106,0,"Spectrum_ED",2,"F",6,"2012-09-18",30,595,-28.6949817724953
