"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503906","4932","pdr_yCG196",0.871376,-4.30024,3.11134e-05,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-30.338289173589
"SPE01503906","4932","BCK1",0.960696,-1.34155,0.179933,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-30.7834155809631
"SPE01503906","4932","SLT2",0.944611,-1.52566,0.127124,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-24.994719447532
"SPE01503906","4932","MKK1",0.954396,-1.29275,0.205318,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-25.5140079307994
"SPE01503906","4932","BY4741-3rd",0.979134,-0.00324342,0.812774,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-57.4564987940229
"SPE01503906","4932","BY4741",0.935359,-0.44021,0.679904,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-20.8456929545078
"SPE01503906","4932","IRE1",0.921147,-2.16578,0.0312402,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-24.6234926654973
"SPE01503906","4932","HOG1",0.977491,-0.612474,0.540228,0,"Spectrum_ED",19,"D",7,"2010-08-10",30,595,-24.6292387064958
"SPE01503906","4932","BY4743",0.970762,-1.27996,0.200558,0,"Spectrum_ED",19,"D",7,"2012-05-28",30,595,-75.9849957848125
"SPE01503906","4932","BY4741-2nd",0.9602,-0.534874,0.592736,0,"Spectrum_ED",19,"D",7,"2012-05-28",30,595,-50.7456631838082
"SPE01503906","4932","TOR1",0.911219,-1.37813,0.168194,0,"Spectrum_ED",19,"D",7,"2012-09-18",30,595,-28.6949817724953
"SPE01503906","4932","NPR1",0.970032,0.459414,0.659116,0,"Spectrum_ED",19,"D",7,"2012-09-18",30,595,-29.6795437999869
