"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100513","4932","wFIP22",0.982229,-0.665929,0.568988,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-36.0782531038849
"SPE00100513","4932","wEST20",0.927573,-1.6976,0.0920286,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-22.636524170559
"SPE00100513","4932","wMEG20",0.959347,-1.40321,0.161744,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-33.2771481181719
"SPE00100513","4932","wSCA20",0.977148,-0.579175,0.538358,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.1,600,-25.4724569354525
"SPE00100513","4932","wMEG22",0.969434,-1.19064,0.237526,0,"SpectrumTMP",1,"A",7,"2006-11-22",22.2,600,-37.4249046525064
"SPE00100513","4932","bbrASA16",0.945821,-1.86508,0.075671,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-33.0434159122569
"SPE00100513","4932","mASA16",0.904279,-1.19759,0.259098,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-11.9050898126571
"SPE00100513","4932","bbrFEN18",0.972911,-1.16439,0.281756,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-40.5298205053611
"SPE00100513","4932","mFEN18",1.01525,0.453271,0.383496,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-32.0485746773137
"SPE00100513","4932","bbr4ATP16",0.985048,-0.619009,0.600714,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-41.4204310641587
"SPE00100513","4932","m4ATP16",0.99746,-0.0661213,0.942706,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-23.0991783669047
"SPE00100513","4932","bbrCED18",1.00063,0.0264159,0.978932,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-45.3466226321646
"SPE00100513","4932","mCED18",0.949327,-0.688213,0.515128,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-13.073523768246
"SPE00100513","4932","bbrRES16",0.999077,-0.0414797,0.739672,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-32.5343849572619
"SPE00100513","4932","mRES16",0.968168,-0.630498,0.539158,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-18.4911675953927
"SPE00100513","4932","bbrBUT18",0.979627,-1.07197,0.286982,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-51.3322592927118
"SPE00100513","4932","mBUT18",1.00567,0.226471,0.822228,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-37.8923964599393
"SPE00100513","4932","bbrGAR16",1.01125,0.356125,0.729238,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-31.3788051042231
"SPE00100513","4932","mGAR16",0.912452,-1.42755,0.159498,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.3,600,-15.7241127823627
"SPE00100513","4932","bbrASA18",0.993233,-0.379478,0.711778,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-56.4854335264095
"SPE00100513","4932","mASA18",0.926778,-1.16623,0.246228,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-15.6514737357184
"SPE00100513","4932","bbrFIP16",0.963292,-1.56853,0.355842,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-43.4250029039893
"SPE00100513","4932","mFIP16",1.01964,0.388021,0.698128,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-18.9831087344251
"SPE00100513","4932","bbr4ATP18",0.981541,-0.958754,0.433148,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-47.8316904981653
"SPE00100513","4932","m4ATP18",0.997815,-0.0514714,0.6973,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-34.353038102262
"SPE00100513","4932","bbrFEN16",0.960799,-1.31428,0.31388,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-31.8713823061342
"SPE00100513","4932","mFEN16",0.974924,-0.480553,0.64733,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.4,600,-17.3640660053092
"SPE00100513","4932","bbrRES18",0.988661,-0.48554,0.629002,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-40.7621953259201
"SPE00100513","4932","mRES18",0.996204,-0.0801071,0.688496,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-30.1396029879588
"SPE00100513","4932","bbrCED16",0.982697,-0.570175,0.60431,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-32.8816898175495
"SPE00100513","4932","mCED16",1.03038,0.390099,0.70156,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.3,600,-11.9251975824219
"SPE00100513","4932","bbrGAR18",1.00081,0.0364269,0.954892,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-40.2081656275859
"SPE00100513","4932","mGAR18",0.93343,-1.61277,0.107315,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-23.2100925487094
"SPE00100513","4932","bbrBUT16",0.965561,-1.32364,0.206746,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-37.8348236760092
"SPE00100513","4932","mBUT16",1.01069,0.223774,0.823086,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.4,600,-20.1703978946971
"SPE00100513","4932","bbrFIP18",0.996259,-0.1798,0.858186,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.5,600,-46.4552753603871
"SPE00100513","4932","mFIP18",1.01386,0.405404,0.686166,0,"SpectrumTMP",1,"A",7,"2006-11-29",22.6,600,-27.941839515358
"SPE00100513","4932","SPE01503226mt20",0.988262,-0.407182,0.611734,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-43.3150557806166
"SPE00100513","4932","SPE00210025mt18",0.935815,-0.772427,0.444366,0,"SpectrumTMP",1,"A",7,"2006-12-12",21.4,600,-11.3955149330744
"SPE00100513","4932","SPE01500669mt24",0.983196,-0.99717,0.372052,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.3,600,-56.9986856126717
"SPE00100513","4932","SPE01500669mt18",0.980044,-0.713642,0.488444,0,"SpectrumTMP",1,"A",7,"2006-12-12",21.2,600,-33.4741785188258
"SPE00100513","4932","SPE01800170mt20",0.971997,-0.964301,0.365322,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-33.5748443483444
"SPE00100513","4932","SPE00100005mt24",0.755419,-1.69695,0.100732,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-6.62996819897178
"SPE00100513","4932","SPE01503226mt24",0.967401,-1.2282,0.22512,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-39.7674058771075
"SPE00100513","4932","SPE00100005mt18",0.850387,-0.78813,0.442636,0,"SpectrumTMP",1,"A",7,"2006-12-12",20.7,600,-4.96838301785728
"SPE00100513","4932","SPE00210025mt20",0.916566,-0.664159,0.515972,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.3,600,-7.55307573026789
"SPE00100513","4932","SPE01503226mt18",0.977078,-0.727665,0.47925,0,"SpectrumTMP",1,"A",7,"2006-12-12",21.5,600,-35.2456263518547
"SPE00100513","4932","SPE01500669mt20",1.00013,0.00473802,0.82893,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.3,600,-40.4708665882206
"SPE00100513","4932","SPE01800170mt24",0.984168,-0.672486,0.501512,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-40.9421906268954
"SPE00100513","4932","SPE01800170mt18",0.960887,-1.05539,0.313944,0,"SpectrumTMP",1,"A",7,"2006-12-12",21,600,-26.2838424383078
"SPE00100513","4932","SPE00100005mt20",0.79118,-1.55068,0.127527,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-7.1107530853582
"SPE00100513","4932","SPE00210025mt24",0.676132,-1.7211,0.0858738,0,"SpectrumTMP",1,"A",7,"2006-12-12",22.2,600,-5.17245301442053
"SPE00100513","4932","SPE00100305mt20",0.987555,-0.579495,0.580452,0,"SpectrumTMP",1,"A",7,"2006-12-14",22.8,600,-48.4127832068613
"SPE00100513","4932","SPE00100101mt20",0.991188,-0.299003,0.768076,0,"SpectrumTMP",1,"A",7,"2006-12-14",22.8,600,-33.4349753568572
"SPE00100513","4932","SPE00100676mt18",0.978304,-0.436035,0.667244,0,"SpectrumTMP",1,"A",7,"2006-12-14",22,600,-20.8529069244973
"SPE00100513","4932","SPE00100529mt18",0.992667,-0.132965,0.795456,0,"SpectrumTMP",1,"A",7,"2006-12-14",21.9,600,-15.942952194813
"SPE00100513","4932","SPE00100513mt18",0.98789,-0.349625,0.73647,0,"SpectrumTMP",1,"A",7,"2006-12-14",21.8,600,-27.3391048151712
"SPE00100513","4932","SPE00100305mt18",1.00541,0.206738,0.783714,0,"SpectrumTMP",1,"A",7,"2006-12-14",21.6,600,-34.9713909533373
"SPE00100513","4932","SPE00100676mt20",0.979033,-0.889884,0.403226,0,"SpectrumTMP",1,"A",7,"2006-12-14",23,600,-42.03784428793
"SPE00100513","4932","SPE00100101mt18",1.01764,0.37036,0.718508,0,"SpectrumTMP",1,"A",7,"2006-12-14",21.4,600,-20.3993794643573
"SPE00100513","4932","SPE00100529mt20",0.985048,-0.508492,0.626924,0,"SpectrumTMP",1,"A",7,"2006-12-14",23,600,-32.1643954334709
"SPE00100513","4932","SPE00100513mt20",0.971802,-1.11955,0.264706,0,"SpectrumTMP",1,"A",7,"2006-12-14",22.9,600,-39.9442471424778
"SPE00100513","4932","SPE00201449mt18",1.01085,0.381333,0.70772,0,"SpectrumTMP",1,"A",7,"2006-12-15",22,600,-37.532254724789
"SPE00100513","4932","SPE00100743mt18",1.03036,1.07929,0.290856,0,"SpectrumTMP",1,"A",7,"2006-12-15",20.5,600,-33.8800219462862
"SPE00100513","4932","SPE00201081mt22",1.02463,1.24892,0.307142,0,"SpectrumTMP",1,"A",7,"2006-12-15",23,600,-47.3074328906068
"SPE00100513","4932","SPE00201448mt18",1.00887,0.334325,0.74357,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.9,600,-38.858401658336
"SPE00100513","4932","SPE00100719mt18",1.01927,0.805038,0.425392,0,"SpectrumTMP",1,"A",7,"2006-12-15",20.2,600,-40.1329107102163
"SPE00100513","4932","SPE00200054mt22",0.991574,-0.375634,0.266774,0,"SpectrumTMP",1,"A",7,"2006-12-15",23,600,-44.3555050525574
"SPE00100513","4932","SPE00201281mt18",1.03219,1.40465,0.215296,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.8,600,-42.5147534863343
"SPE00100513","4932","SPE00201697mt22",0.994847,-0.219389,0.600164,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.8,600,-42.9760733710629
"SPE00100513","4932","SPE00200002mt22",1.02552,1.14082,0.283152,0,"SpectrumTMP",1,"A",7,"2006-12-15",23,600,-42.5836386594855
"SPE00100513","4932","SPE00201185mt18",1.02464,0.916653,0.364588,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.7,600,-35.7767923562285
"SPE00100513","4932","SPE00201449mt22",1.00802,0.341341,0.602002,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.8,600,-47.6123984933839
"SPE00100513","4932","SPE00100743mt22",0.981957,-0.808878,0.421586,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.9,600,-43.0876746679799
"SPE00100513","4932","SPE00201092mt18",1.04705,1.86194,0.083455,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.6,600,-38.3283178101183
"SPE00100513","4932","SPE00201448mt22",1.00694,0.325257,0.68203,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.8,600,-45.5016652992622
"SPE00100513","4932","SPE00100719mt22",1.00944,0.310452,0.538664,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.9,600,-40.2919098543901
"SPE00100513","4932","SPE00201081mt18",1.04917,1.66365,0.104889,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.5,600,-32.4303285696136
"SPE00100513","4932","SPE00201281mt22",0.979178,-0.922537,0.496918,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.8,600,-47.4502148999917
"SPE00100513","4932","SPE00200054mt18",1.01922,0.827383,0.430434,0,"SpectrumTMP",1,"A",7,"2006-12-15",21.2,600,-42.5455589750152
"SPE00100513","4932","SPE00201185mt22",1.00739,0.345846,0.737136,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.9,600,-41.2725542065233
"SPE00100513","4932","SPE00201697mt18",1.04083,2.08082,0.284754,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.1,600,-44.202665935833
"SPE00100513","4932","SPE00200002mt18",1.02445,0.850332,0.395266,0,"SpectrumTMP",1,"A",7,"2006-12-15",20.9,600,-33.510332890345
"SPE00100513","4932","SPE00201092mt22",1.02072,0.963092,0.33907,0,"SpectrumTMP",1,"A",7,"2006-12-15",22.9,600,-47.076823426204
"SPE00100513","4932","SPE00203029m18",1.04797,1.85249,0.0688326,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.6,600,-36.994143388518
"SPE00100513","4932","SPE00202175m18",1.01131,0.513842,0.574058,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.5,600,-40.54357974007
"SPE00100513","4932","SPE00210238m20",0.989454,-0.740113,0.451378,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.9,600,-39.3833216183224
"SPE00100513","4932","SPE00210203m20",1.01445,0.475822,0.634322,0,"SpectrumTMP",1,"A",7,"2006-12-19",22,600,-31.6239385411635
"SPE00100513","4932","SPE00203029m20",1.00772,0.293859,0.693194,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.8,600,-41.5419420345021
"SPE00100513","4932","SPE00202175m20",0.999374,-0.0278052,0.977818,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.9,600,-42.5481280287505
"SPE00100513","4932","SPE00210238m18",0.986593,-0.685172,0.172699,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.7,600,-42.6559128535352
"SPE00100513","4932","SPE00210203m18",1.00346,0.0939501,0.604414,0,"SpectrumTMP",1,"A",7,"2006-12-19",21.8,600,-33.5240784053849
"SPE00100513","4932","SPE00211224m20",1.00391,0.13124,0.87456,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.6,600,-33.0100545429483
"SPE00100513","4932","SPE00211126m18",1.0197,0.875629,0.398452,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.4,600,-42.0989387762233
"SPE00100513","4932","SPE00210369m20",0.983508,-0.866097,0.386438,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.5,600,-50.7544869803495
"SPE00100513","4932","SPE00211152m20",1.01629,0.735428,0.466894,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.4,600,-43.1874395426828
"SPE00100513","4932","SPE00210567m18",1.01492,0.647703,0.555564,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.5,600,-42.7984893915045
"SPE00100513","4932","SPE00211126m20",0.995957,-0.206433,0.836462,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.4,600,-48.9889998976323
"SPE00100513","4932","SPE00211224m18",0.969561,-1.1032,0.354842,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.6,600,-35.100132569195
"SPE00100513","4932","SPE00210369m18",0.98613,-0.514776,0.406168,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.5,600,-39.8421056487296
"SPE00100513","4932","SPE00211152m18",1.00442,0.179007,0.786078,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.4,600,-44.9750138157994
"SPE00100513","4932","SPE00210567m20",0.994934,-0.25143,0.801062,0,"SpectrumTMP",1,"A",7,"2006-12-20",22.6,600,-48.8773056969759
"SPE00100513","4932","SPE00300348m20",1.24166,3.38249,0.0014824,0,"SpectrumTMP",1,"A",7,"2006-12-21",23,600,-13.5814673326083
"SPE00100513","4932","SPE00330051m20",1.02038,0.751938,0.459736,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.7,600,-36.4352695664801
"SPE00100513","4932","SPE00212097m18",1.02477,0.373759,0.714558,0,"SpectrumTMP",1,"A",7,"2006-12-21",22,600,-14.5592538503172
"SPE00100513","4932","SPE00307050m18",0.991096,-0.193516,0.814184,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.4,600,-19.2146570852753
"SPE00100513","4932","SPE00300034m20",0.886123,-1.2583,0.208936,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.8,600,-10.9499890891575
"SPE00100513","4932","SPE00330001m20",1.00227,0.0875598,0.930306,0,"SpectrumTMP",1,"A",7,"2006-12-21",23.2,600,-36.1798874625471
"SPE00100513","4932","SPE00210568m18",0.989381,-0.247708,0.80443,0,"SpectrumTMP",1,"A",7,"2006-12-21",21.9,600,-22.9165875945328
"SPE00100513","4932","SPE00211531m18",0.998267,-0.00798482,0.834836,0,"SpectrumTMP",1,"A",7,"2006-12-21",22,600,-19.5530828287966
"SPE00100513","4932","SPE00305025m18",0.988071,-0.249141,0.8068,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.2,600,-21.2511742150793
"SPE00100513","4932","SPE00270029m20",0.968408,-0.452101,0.615314,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.6,600,-10.9933544821858
"SPE00100513","4932","SPE00310300m20",0.996192,0.130371,0.253132,0,"SpectrumTMP",1,"A",7,"2006-12-21",23.3,600,-35.4827520883401
"SPE00100513","4932","SPE00211473m18",0.9556,-1.2798,0.213448,0,"SpectrumTMP",1,"A",7,"2006-12-21",21.7,600,-27.792876629987
"SPE00100513","4932","SPE00300563m18",0.994812,-0.124057,0.736456,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-24.2139889844383
"SPE00100513","4932","SPE00240660m20",1.00823,0.317105,0.761172,0,"SpectrumTMP",1,"A",7,"2006-12-21",23.3,600,-44.7040297094196
"SPE00100513","4932","SPE00310016m20",0.987207,-0.541149,0.60604,0,"SpectrumTMP",1,"A",7,"2006-12-21",23.1,600,-41.2062083873022
"SPE00100513","4932","SPE00300545m18",0.984631,-0.348804,0.739322,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.2,600,-21.2075449190682
"SPE00100513","4932","SPE00212097m20",1.00053,-6.90122e-05,0.793486,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.4,600,-28.2093575635001
"SPE00100513","4932","SPE00307050m20",0.993858,-0.212076,0.83572,0,"SpectrumTMP",1,"A",7,"2006-12-21",23.2,600,-34.502472621429
"SPE00100513","4932","SPE00300348m18",1.11969,1.59282,0.170843,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-14.0436970827362
"SPE00100513","4932","SPE00330051m18",1.06232,1.54928,0.140151,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.2,600,-24.176535216198
"SPE00100513","4932","SPE00210568m20",0.982709,-0.547699,0.63392,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-31.7428557403562
"SPE00100513","4932","SPE00211531m20",0.990664,-0.340643,0.65292,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.4,600,-33.0852680611483
"SPE00100513","4932","SPE00305025m20",0.997449,-0.12588,0.688086,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.9,600,-35.7913953117812
"SPE00100513","4932","SPE00300034m18",0.823485,-0.915389,0.36897,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-5.03274380761829
"SPE00100513","4932","SPE00330001m18",1.02613,0.628881,0.545278,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.4,600,-22.449691389062
"SPE00100513","4932","SPE00211473m20",0.984246,-0.760575,0.459964,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-45.4704330512573
"SPE00100513","4932","SPE00300563m20",0.987958,-0.456112,0.650016,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.9,600,-36.4845778135499
"SPE00100513","4932","SPE00270029m18",0.852738,-0.203415,0.755216,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.1,600,-2.69084842548236
"SPE00100513","4932","SPE00310300m18",0.972072,-0.46258,0.163727,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.4,600,-24.1704813844301
"SPE00100513","4932","SPE00300545m20",0.967628,-1.35347,0.187986,0,"SpectrumTMP",1,"A",7,"2006-12-21",23,600,-39.8493289470412
"SPE00100513","4932","SPE00240660m18",1.01042,0.264254,0.682586,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.1,600,-20.1993061383103
"SPE00100513","4932","SPE00310016m18",1.00446,0.140947,0.840512,0,"SpectrumTMP",1,"A",7,"2006-12-21",22.3,600,-29.2053911276025
"SPE00100513","4932","SPE01500275m22",0.987762,-0.58903,0.502624,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.1,600,-43.4105730495318
"SPE00100513","4932","SPE01500184m18",0.974399,-0.400654,0.68877,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-15.4650425490417
"SPE00100513","4932","SPE01500377m18",0.996063,-0.0568413,0.913106,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-14.2554142349139
"SPE00100513","4932","SPE01500255m22",0.984909,-0.677026,0.563294,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.1,600,-41.7959913821747
"SPE00100513","4932","SPE01500142m18",0.997283,-0.0685542,0.94535,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-24.331692714655
"SPE00100513","4932","SPE01500330m18",1.09681,1.07579,0.309982,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-10.8199670403517
"SPE00100513","4932","SPE01500220m22",0.999583,-0.00332829,0.997344,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.1,600,-8.83566609695133
"SPE00100513","4932","SPE01500112m18",0.986959,-0.23717,0.793706,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.4,600,-20.3325512707808
"SPE00100513","4932","SPE01500309m18",0.986559,-0.413898,0.681092,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-29.7343768644998
"SPE00100513","4932","SPE01500191m22",1.03688,0.363973,0.71658,0,"SpectrumTMP",1,"A",7,"2006-12-22",26,600,-9.74398968283515
"SPE00100513","4932","SPE01500104m18",0.984695,-0.358542,0.729396,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.4,600,-21.0189128468193
"SPE00100513","4932","SPE01500293m18",1.0098,0.201322,0.768794,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-26.2282911593334
"SPE00100513","4932","SPE01500184m22",0.956915,-1.07007,0.295454,0,"SpectrumTMP",1,"A",7,"2006-12-22",25.7,600,-23.8225474754621
"SPE00100513","4932","SPE01500377m22",1.00323,0.0962571,0.870294,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.3,600,-26.0995035670486
"SPE00100513","4932","SPE01500275m18",0.979813,-0.542696,0.58784,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.4,600,-26.0426008089601
"SPE00100513","4932","SPE01500142m22",0.997996,-0.0754551,0.939992,0,"SpectrumTMP",1,"A",7,"2006-12-22",25.8,600,-36.0229705430888
"SPE00100513","4932","SPE01500330m22",1.01213,0.348088,0.73321,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.3,600,-28.9488169580953
"SPE00100513","4932","SPE01500255m18",0.979518,-0.336821,0.73628,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.4,600,-15.9644840809617
"SPE00100513","4932","SPE01500112m22",0.985395,-0.669669,0.503068,0,"SpectrumTMP",1,"A",7,"2006-12-22",25.4,600,-44.7733867388378
"SPE00100513","4932","SPE01500309m22",0.992165,-0.454548,0.68125,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.2,600,-56.8130286659035
"SPE00100513","4932","SPE01500220m18",1.17582,0.33394,0.74104,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-1.76037928230378
"SPE00100513","4932","SPE01500104m22",0.983247,-0.706046,0.485738,0,"SpectrumTMP",1,"A",7,"2006-12-22",25.5,600,-39.9936948311475
"SPE00100513","4932","SPE01500293m22",0.987964,-0.483003,0.62911,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.2,600,-39.0263491304085
"SPE00100513","4932","SPE01500191m18",1.03344,0.201413,0.84211,0,"SpectrumTMP",1,"A",7,"2006-12-22",26.5,600,-6.23544167546136
"SPE00100513","4932","SPE01500473m22",0.99418,-0.280754,0.779574,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-46.0609602154629
"SPE00100513","4932","SPE01500807m22",0.988126,-0.7818,0.463124,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.8,600,-64.6545361466255
"SPE00100513","4932","SPE01500641m18",0.990989,-0.385383,0.657212,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.6,600,-41.8922427598903
"SPE00100513","4932","SPE01500451m22",0.997256,-0.157868,0.874812,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-54.0543099339665
"SPE00100513","4932","SPE01500736m22",0.997137,-0.156453,0.876138,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.8,600,-48.7635455161312
"SPE00100513","4932","SPE01500593m18",1.00358,0.142174,0.796934,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.5,600,-40.5282429723013
"SPE00100513","4932","SPE01500403m22",0.99894,-0.0701247,0.619552,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-56.6155441674458
"SPE00100513","4932","SPE01500709m22",0.993983,-0.408255,0.636578,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-51.0020390535974
"SPE00100513","4932","SPE01500583m18",0.98756,-0.481512,0.630954,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.4,600,-37.2559193292458
"SPE00100513","4932","SPE01500381m22",0.97745,-1.17008,0.310654,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-53.6534899728505
"SPE00100513","4932","SPE01500672m22",0.991742,-0.363123,0.724496,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-46.6581193479057
"SPE00100513","4932","SPE01500641m22",0.988895,-0.537165,0.591556,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-46.3990017621036
"SPE00100513","4932","SPE01500473m18",0.992324,-0.302203,0.763532,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.3,600,-38.4202978306443
"SPE00100513","4932","SPE01500807m18",1.00528,0.319168,0.7551,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.9,600,-56.3085006185064
"SPE00100513","4932","SPE01500593m22",0.995613,-0.20164,0.615926,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-51.2787550975236
"SPE00100513","4932","SPE01500451m18",1.00593,0.227856,0.801948,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.2,600,-40.6200014700134
"SPE00100513","4932","SPE01500736m18",0.997059,-0.145669,0.884942,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.9,600,-41.3146816489443
"SPE00100513","4932","SPE01500583m22",0.980415,-0.837713,0.404568,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.7,600,-41.1325756058607
"SPE00100513","4932","SPE01500403m18",1.00207,0.112213,0.91075,0,"SpectrumTMP",1,"A",7,"2007-01-04",23.7,600,-49.8006887938335
"SPE00100513","4932","SPE01500709m18",0.982476,-0.917569,0.368864,0,"SpectrumTMP",1,"A",7,"2007-01-04",24.7,600,-51.3157320958661
"SPE00100513","4932","SPE01500521m22",0.977865,-0.52469,0.370822,0,"SpectrumTMP",1,"A",7,"2007-01-04",25.8,600,-15.7852369624029
"SPE00100513","4932","SPE01500381m18",1.00272,0.103969,0.779038,0,"SpectrumTMP",1,"A",7,"2007-01-04",23.5,600,-41.2178031000292
