"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503818","4932","pdr_yCG196",0.98903,-0.368961,0.715908,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-30.338289173589
"SPE01503818","4932","BY4741",0.919688,-0.813984,0.469596,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-20.8456929545078
"SPE01503818","4932","BCK1",0.970722,-1.00589,0.318194,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-30.7834155809631
"SPE01503818","4932","IRE1",0.974944,-0.678596,0.53012,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-24.6234926654973
"SPE01503818","4932","SLT2",0.987205,-0.353611,0.730496,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-24.994719447532
"SPE01503818","4932","HOG1",0.991492,-0.232696,0.81601,0,"Spectrum_ED",8,"D",6,"2010-08-10",30,595,-24.6292387064958
"SPE01503818","4932","BY4741-2nd",0.958207,-0.650815,0.515166,0,"Spectrum_ED",8,"D",6,"2012-05-28",30,595,-50.7456631838082
"SPE01503818","4932","BY4743",0.984657,-0.0919391,0.926746,0,"Spectrum_ED",8,"D",6,"2012-05-28",30,595,-75.9849957848125
"SPE01503818","4932","TOR1",0.956894,0.00843276,0.896968,0,"Spectrum_ED",8,"D",6,"2012-09-18",30,595,-28.6949817724953
"SPE01503818","4932","NPR1",0.947599,-0.258917,0.795904,0,"Spectrum_ED",8,"D",6,"2012-09-18",30,595,-29.6795437999869
"SPE01504148","4896","MT1181-W303mata",1.02942,0.297038,0.702212,0,"Spectrum",20,"B",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01504148","4932","BY4741",0.992481,-0.334277,0.550468,0,"Spectrum",20,"B",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504148","4932","SMI1",1.00002,-0.00574803,0.918598,0,"Spectrum",20,"B",8,"2005-12-20",27,600,-20.1944241523397
"SPE01504148","4932","DEP1",1.01679,0.777763,0.477674,0,"Spectrum",20,"B",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01504148","4932","TEP1",1.01089,0.294772,0.769392,0,"Spectrum",20,"B",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01504148","4932","gas1",0.984588,-0.0645434,0.23158,0,"Spectrum",20,"B",8,"2006-01-20",25.9,600,-9.44253811824694
"SPE01504148","4932","KRE1",1.00685,0.375723,0.711256,0,"Spectrum",20,"B",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01504148","4932","LGE1",0.992057,-0.138795,0.889922,0,"Spectrum",20,"B",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE01504148","4932","NUM1",1.00491,0.219604,0.826208,0,"Spectrum",20,"B",8,"2006-02-10",27.2,600,-42.6937339069398
"SPE01504148","4932","HOC1",1.00207,0.0559379,0.89549,0,"Spectrum",20,"B",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01504148","4932","CIN2",0.999135,-0.0491536,0.960824,0,"Spectrum",20,"B",8,"2006-02-14",27.2,600,-53.8866094318523
"SPE01504148","4932","POL32",1.01615,0.450375,0.655736,0,"Spectrum",20,"B",8,"2006-02-16",26,600,-26.7908561403189
"SPE01504148","4932","NBP2",0.993829,-0.196152,0.713334,0,"Spectrum",20,"B",8,"2006-02-17",25,600,-23.812451254428
"SPE01504148","4932","YPT6",0.99632,-0.0330962,0.96665,0,"Spectrum",20,"B",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE01504148","4932","ypt6-2nd",0.999121,-0.0331629,0.916854,0,"Spectrum",20,"B",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE01504148","4932","CIN8",1.00158,0.0850045,0.921398,0,"Spectrum",20,"B",8,"2006-02-24",27,600,-51.9322591279367
"SPE01504148","4932","GPR1",1.00622,0.173222,0.862724,0,"Spectrum",20,"B",8,"2006-03-02",26.7,600,-27.1296966052285
"SPE01504148","4932","CNB1",0.981922,-0.902529,0.520586,0,"Spectrum",20,"B",8,"2006-03-03",26.5,600,-47.1517307200498
"SPE01504148","4932","Sap30",0.997291,-0.104414,0.873424,0,"Spectrum",20,"B",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE01504148","4932","RPL9B",0.996295,-0.116748,0.850482,0,"Spectrum",20,"B",8,"2006-03-10",26.1,600,-28.530425842968
"SPE01504148","4932","PAC10",0.99555,-0.129498,0.715322,0,"Spectrum",20,"B",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE01504148","4932","GIM3",1.01098,0.340312,0.735214,0,"Spectrum",20,"B",8,"2006-03-15",26.4,600,-30.2083399913308
"SPE01504148","4932","bre1-2nd",1.00726,0.292927,0.772988,0,"Spectrum",20,"B",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01504148","4932","BRE1",1.00274,0.0427032,0.83359,0,"Spectrum",20,"B",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE01504148","4932","ric1",1.01005,0.105422,0.898568,0,"Spectrum",20,"B",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01504148","4932","ric1-2nd",0.997003,-0.0564983,0.936268,0,"Spectrum",20,"B",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE01504148","4932","SLT2",1.00455,0.224374,0.825364,0,"Spectrum",20,"B",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01504148","4932","BNI4",1.00922,0.279965,0.780486,0,"Spectrum",20,"B",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE01504148","4932","FUR4",1.00235,0.0254599,0.77772,0,"Spectrum",20,"B",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE01504148","4932","Arp1",1.01272,0.638631,0.523148,0,"Spectrum",20,"B",8,"2006-03-23",27.4,600,-48.2854328991287
"SPE01504148","4932","Bck1",1.02337,0.457611,0.648068,0,"Spectrum",20,"B",8,"2006-03-24",26.4,600,-18.7238621483924
"SPE01504148","4932","BEM2",0.990026,-0.536861,0.5923,0,"Spectrum",20,"B",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE01504148","4932","CHS5",1.00708,0.34573,0.73123,0,"Spectrum",20,"B",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01504148","4932","BCK2",1.00251,0.112815,0.910484,0,"Spectrum",20,"B",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE01504148","4932","VPS5",0.999225,-0.042309,0.96627,0,"Spectrum",20,"B",8,"2006-03-30",26.6,600,-52.0606167805535
"SPE01504148","4932","LCB3",1.00743,0.412743,0.684686,0,"Spectrum",20,"B",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01504148","4932","CKA2",1.00158,0.0546019,0.948998,0,"Spectrum",20,"B",8,"2006-04-03",25.9,600,-33.8387771607107
"SPE01504148","4932","BY4741-2nd",0.998157,-0.0725357,0.942182,0,"Spectrum",20,"B",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01504148","4932","SHM2",1.00095,0.038128,0.906188,0,"Spectrum",20,"B",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE01504148","4932","FKS1",1.028,0.536253,0.591924,0,"Spectrum",20,"B",8,"2006-04-11",24,600,-18.3117512253178
"SPE01504148","4932","cnb1-2nd",1.00995,0.37277,0.709336,0,"Spectrum",20,"B",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE01504148","4932","SWE1",1.00778,0.236858,0.813174,0,"Spectrum",20,"B",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE01504148","4932","DUN1",1.01388,0.524057,0.60148,0,"Spectrum",20,"B",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE01504148","4932","TOP1",1.01906,0.164386,0.869472,0,"Spectrum",20,"B",8,"2006-04-25",25.1,600,-8.28990493536962
"SPE01504148","4932","RNR3",0.998662,-0.0350298,0.942738,0,"Spectrum",20,"B",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE01504148","4932","top1-2nd",1.01228,0.200883,0.841372,0,"Spectrum",20,"B",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01504148","4932","MT2481-pdr1pdr3",1.0101,0.318263,0.752744,0,"Spectrum",20,"B",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE01504148","4932","ROT2",1.00563,0.264868,0.792154,0,"Spectrum",20,"B",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01504148","4932","PDE1",1.00292,0.106792,0.915092,0,"Spectrum",20,"B",8,"2006-05-11",25,600,-34.6624317313514
"SPE01504148","4932","spo22",1.00812,0.0999927,0.920428,0,"Spectrum",20,"B",8,"2006-05-12",0,600,-11.7551124238529
"SPE01504148","4932","PPH21",0.989566,-0.370819,0.721282,0,"Spectrum",20,"B",8,"2006-05-16",25,600,-34.2417966296567
"SPE01504148","4932","PPZ1",1.0011,0.0546544,0.956458,0,"Spectrum",20,"B",8,"2006-05-17",24.9,600,-48.4488481516634
"SPE01504148","4932","YKL085W",1.00174,0.106805,0.915334,0,"Spectrum",20,"B",8,"2007-08-07",27,600,-54.5725575861747
"SPE01504148","4932","mdh1",1.00174,0.106805,0.915334,0,"Spectrum",20,"B",8,"2007-08-07",27,600,-54.5725575861747
"SPE01504148","4932","nup100",0.998583,-0.0962158,0.923462,0,"Spectrum",20,"B",8,"2007-08-28",27.6,600,-65.2441834959278
"SPE01504148","4932","mrt4",1.04046,1.27461,0.264838,0,"Spectrum",20,"B",8,"2007-08-30",26.6,600,-30.7651573541002
"SPE01504148","4932","tfp1",1.01312,0.551152,0.591748,0,"Spectrum",20,"B",8,"2007-08-31",26.1,600,-40.0294727043133
"SPE01504148","4932","kar3",1.00817,0.380429,0.703998,0,"Spectrum",20,"B",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01504148","4932","rad50",0.999181,-0.0314712,0.936698,0,"Spectrum",20,"B",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01504148","4932","kgd1",1.00529,0.314757,0.714306,0,"Spectrum",20,"B",8,"2007-09-11",25.5,600,-56.0368100678259
"SPE01504148","4932","cla4",1.00543,0.249173,0.72729,0,"Spectrum",20,"B",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01504148","4932","dbp3",1.00675,0.35311,0.72562,0,"Spectrum",20,"B",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01504148","4932","bmi1",1.0126,0.618553,0.541152,0,"Spectrum",20,"B",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01504148","4932","ser1",1.025,0.790475,0.43457,0,"Spectrum",20,"B",8,"2007-09-17",27.4,600,-30.0836547889976
"SPE01504148","4932","cdc73",1.03365,0.863028,0.428656,0,"Spectrum",20,"B",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01504148","4932","sam2",1.0093,0.470562,0.638106,0,"Spectrum",20,"B",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE01504148","4932","BY4741-3rd",1.00668,0.275519,0.786954,0,"Spectrum",20,"B",8,"2007-09-25",27,600,-38.5582350738
"SPE01504148","4932","htz1",0.843931,-0.307785,0.51337,0,"Spectrum",20,"B",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE01504148","4932","MT2481-pdr1pdr3-2nd",1.00323,0.166833,0.491828,0,"Spectrum",20,"B",8,"2007-09-27",26.6,600,-42.152630358344
"SPE01504148","4932","rpn10",1.00223,0.117631,0.629622,0,"Spectrum",20,"B",8,"2007-09-28",27.4,600,-48.2037851787394
"SPE01504148","4932","arf1",1.00986,0.477155,0.643352,0,"Spectrum",20,"B",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01504148","4932","vps1",1.00769,0.294953,0.691134,0,"Spectrum",20,"B",8,"2007-10-03",26.8,600,-38.0344608552399
"SPE01504148","4932","pre9",1.00344,0.130557,0.896132,0,"Spectrum",20,"B",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01504148","4932","mad1",1.00059,0.0417335,0.830228,0,"Spectrum",20,"B",8,"2007-10-05",26.8,600,-54.5701930383371
"SPE01504148","4932","elg1",1.01253,0.783818,0.442192,0,"Spectrum",20,"B",8,"2007-10-10",27.2,600,-60.182355449918
"SPE01504148","4932","arx1",1.0016,0.0903454,0.844196,0,"Spectrum",20,"B",8,"2007-10-11",26,600,-46.8013334931922
"SPE01504148","4932","tub3",1.01647,0.978574,0.332912,0,"Spectrum",20,"B",8,"2007-10-12",26.7,600,-56.3402244053892
"SPE01504148","4932","sec22",1.01637,0.572222,0.570084,0,"Spectrum",20,"B",8,"2007-10-16",23.2,600,-33.1032691900772
"SPE01504148","4932","ubp8",0.997597,-0.0989637,0.804014,0,"Spectrum",20,"B",8,"2007-10-17",23.1,600,-39.5608565213783
"SPE01504148","4932","met16",1.0114,0.576584,0.564542,0,"Spectrum",20,"B",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01504148","4932","idh2",1.01572,0.778455,0.493358,0,"Spectrum",20,"B",8,"2007-10-19",26,600,-48.0847681587133
"SPE01504148","4932","pex11",1.00884,0.506625,0.61593,0,"Spectrum",20,"B",8,"2007-10-23",25.4,600,-56.0210864655667
"SPE01504148","4932","pop2",1.00152,0.10246,0.587616,0,"Spectrum",20,"B",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE01504148","4932","dcg1",1.01131,0.62195,0.536056,0,"Spectrum",20,"B",8,"2007-10-25",24.1,600,-52.5027961185501
"SPE01504148","4932","rad52",0.998461,-0.0653248,0.94802,0,"Spectrum",20,"B",8,"2007-10-26",24.5,600,-40.4054672901668
"SPE01504148","4932","gcn5",0.962921,-0.636561,0.532642,0,"Spectrum",20,"B",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01504148","4932","tif3",1.01685,0.791874,0.428946,0,"Spectrum",20,"B",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01504148","4932","ctf18",1.01033,0.531279,0.4743,0,"Spectrum",20,"B",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01504148","4932","clb2",1.01596,0.92835,0.41802,0,"Spectrum",20,"B",8,"2007-11-02",25.8,600,-55.1123356047856
"SPE01504148","4932","mcm21",1.01075,0.533607,0.599356,0,"Spectrum",20,"B",8,"2007-11-07",23.1,600,-46.7508713477854
"SPE01504148","4932","bik1",1.01874,0.82278,0.43538,0,"Spectrum",20,"B",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01504148","4932","kap123",1.01636,0.659294,0.511386,0,"Spectrum",20,"B",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01504148","4932","mck1",1.0205,0.873022,0.383354,0,"Spectrum",20,"B",8,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504148","4932","rvs167",1.014,0.777422,0.43755,0,"Spectrum",20,"B",8,"2007-11-14",23.1,600,-53.1324932201221
"SPE01504148","4932","set2",1.01328,0.77751,0.45673,0,"Spectrum",20,"B",8,"2007-11-15",24.8,600,-56.0986243117519
"SPE01504148","4932","cln2",1.01901,0.840349,0.422858,0,"Spectrum",20,"B",8,"2007-11-16",25,600,-42.9164526435006
"SPE01504148","4932","cot1",1.00624,0.326822,0.711354,0,"Spectrum",20,"B",8,"2007-11-20",25.9,600,-49.8618078841073
"SPE01504148","4932","rom2",1.01937,0.859348,0.403546,0,"Spectrum",20,"B",8,"2007-11-21",24.8,600,-42.2650030225048
"SPE01504148","4932","apc9",1.02127,1.15676,0.249368,0,"Spectrum",20,"B",8,"2007-11-22",23.6,600,-51.6265362221179
"SPE01504148","4932","ire1",1.01186,0.63616,0.525684,0,"Spectrum",20,"B",8,"2007-11-23",23.9,600,-51.4772857894545
"SPE01504148","4932","hxt1",1.00546,0.29308,0.711148,0,"Spectrum",20,"B",8,"2007-11-27",24.3,600,-49.9290615248593
"SPE01504148","4932","vid30",0.97952,-0.990668,0.330356,0,"SPECMTS3",20,"F",6,"2007-12-05",24.2,600,-45.9189328540754
"SPE01504148","4932","sto1",0.98034,-0.698673,0.487032,0,"SPECMTS3",20,"F",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01504148","4932","sec66",0.977284,-0.853022,0.394106,0,"SPECMTS3",20,"F",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01504148","4932","gcn3",0.97911,-1.01347,0.321308,0,"SPECMTS3",20,"F",6,"2007-12-11",22.8,600,-47.8843325233048
"SPE01504148","4932","rsc2",0.972485,-0.747575,0.471994,0,"SPECMTS3",20,"F",6,"2007-12-12",24.6,600,-25.8137549448777
"SPE01504148","4932","rpa49",0.976273,-0.829974,0.416908,0,"SPECMTS3",20,"F",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01504148","4932","abp1",0.99211,-0.403789,0.689254,0,"SPECMTS3",20,"F",6,"2007-12-20",23.3,600,-48.6984205554064
"SPE01504148","4932","fet3",0.987963,-0.513274,0.6116,0,"SPECMTS3",20,"F",6,"2008-01-10",23.9,600,-40.0691412085149
"SPE01504148","4932","drs2",0.993007,-0.303705,0.76237,0,"SPECMTS3",20,"F",6,"2008-01-11",23.7,600,-41.3256464422221
"SPE01504148","4932","mrc1",0.974868,-1.26331,0.209972,0,"SPECMTS3",20,"F",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01504148","4932","hpr5",0.986409,-0.659664,0.53125,0,"SPECMTS3",20,"F",6,"2008-01-22",22.2,600,-45.8842656526255
"SPE01504148","4932","nth1",0.985201,-0.76098,0.446974,0,"SPECMTS3",20,"F",6,"2008-01-23",24.8,600,-49.0355100336498
"SPE01504148","4932","ubp6",0.983729,-0.653622,0.515934,0,"SPECMTS3",20,"F",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01504148","4932","MT2481-pdr1pdr3-1st",0.990212,-0.457412,0.647654,0,"SPECMTS3",20,"F",6,"2008-01-25",23.6,600,-44.5116835346836
"SPE01504148","4932","asf1",0.996461,-0.152355,0.879008,0,"SPECMTS3",20,"F",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01504148","4932","swr1",0.981955,-0.74518,0.482558,0,"SPECMTS3",20,"F",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01504148","4932","snf2",0.998636,0.120129,0.793942,0,"SPECMTS3",20,"F",6,"2008-02-01",22.9,600,-29.4237012989984
"SPE01504148","4932","bem2",0.982407,-0.513433,0.633122,0,"SPECMTS3",20,"F",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01504148","4932","cin8",0.99191,-0.379776,0.704456,0,"SPECMTS3",20,"F",6,"2008-02-06",23.2,600,-43.5465814641348
"SPE01504148","4932","swi4",0.994218,-0.27012,0.787706,0,"SPECMTS3",20,"F",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01504148","4932","BY4741-2nd",0.997666,-0.126614,0.899268,0,"SPECMTS3",20,"F",6,"2008-02-08",22.7,600,-48.865868410854
"SPE01504148","4932","spt3",0.995741,0.42492,0.674332,0,"SPECMTS3",20,"F",6,"2008-02-13",26.1,600,-15.9641940852611
"SPE01504148","4932","rad23",0.996321,-0.195907,0.847486,0,"SPECMTS3",20,"F",6,"2008-02-15",23.9,600,-49.4629154276636
"SPE01504148","4932","vps35",0.994091,-0.29959,0.764504,0,"SPECMTS3",20,"F",6,"2008-02-20",24.7,600,-47.8705883428679
"SPE01504148","4932","chs7",0.986531,-0.432854,0.665126,0,"SPECMTS3",20,"F",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01504148","4932","mso1",0.990288,-0.480153,0.6312,0,"SPECMTS3",20,"F",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01504148","4932","arc18",0.977811,-1.0044,0.32222,0,"SPECMTS3",20,"F",6,"2008-02-28",24.6,600,-43.1320790320433
"SPE01504148","4932","msn5",0.989054,-0.536824,0.591428,0,"SPECMTS3",20,"F",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01504148","4932","vph1",0.980779,-0.353535,0.724198,0,"SPECMTS3",20,"F",6,"2008-03-01",24.9,600,-17.1788901087792
"SPE01504148","4932","hxk2",0.981788,-0.815908,0.417526,0,"SPECMTS3",20,"F",6,"2008-03-05",23.1,600,-42.6364200331913
"SPE01504148","4932","atp4",0.996766,-0.133608,0.826942,0,"SPECMTS3",20,"F",6,"2008-03-06",24.3,600,-35.5460430603459
"SPE01504148","4932","dnm1",0.989591,-0.413545,0.684256,0,"SPECMTS3",20,"F",6,"2008-03-07",24.2,600,-39.2508852977625
"SPE01504148","4932","vba3",0.982772,-0.906436,0.365686,0,"SPECMTS3",20,"F",6,"2008-03-12",23.9,600,-50.1853691906615
"SPE01504148","4932","ndi1",0.987181,-0.595114,0.554488,0,"SPECMTS3",20,"F",6,"2008-03-13",23.6,600,-44.4694945026717
"SPE01504148","4932","trk1",1.01001,0.301961,0.701076,0,"SPECMTS3",20,"F",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01504148","4932","rrp6",0.973647,-0.967743,0.333262,0,"SPECMTS3",20,"F",6,"2008-03-14",23.5,600,-34.7195889800905
"SPE01504148","4932","pom152",0.99478,-0.278183,0.782688,0,"SPECMTS3",20,"F",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01504148","4932","gim4",0.985997,-0.650231,0.516182,0,"SPECMTS3",20,"F",6,"2008-03-20",23.8,600,-44.2436826671816
"SPE01504148","4932","gbp2",0.987975,-0.529678,0.600084,0,"SPECMTS3",20,"F",6,"2008-03-26",25.1,600,-41.5555657080031
"SPE01504148","4932","rsa3",0.995786,-0.185702,0.853376,0,"SPECMTS3",20,"F",6,"2008-04-01",23.9,600,-41.020326519711
"SPE01504148","4932","kre1",0.966063,-1.43775,0.155641,0,"SPECMTS3",20,"F",6,"2008-04-02",28.6,600,-40.2437398806809
"SPE01504148","4932","aat2",0.991861,-0.430322,0.669786,0,"SPECMTS3",20,"F",6,"2008-04-08",25,600,-50.9657383154291
"SPE01504148","4932","vam3",1.00687,0.2134,0.834526,0,"SPECMTS3",20,"F",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01504148","4932","hsp104",0.990643,-0.540127,0.589274,0,"SPECMTS3",20,"F",6,"2008-04-11",23.9,600,-54.9459358591924
"SPE01504148","4932","hhf1",0.989152,-0.472942,0.640362,0,"SPECMTS3",20,"F",6,"2008-04-15",24.5,600,-41.5753627535344
"SPE01504148","4932","ccr4",1.01667,0.701211,0.41159,0,"SPECMTS3",20,"F",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01504148","4932","sdh2",1.00003,-0.00132439,0.905594,0,"SPECMTS3",20,"F",6,"2008-04-18",26,600,-53.3067726111812
"SPE01504148","4932","lat1",0.989232,-0.545219,0.601888,0,"SPECMTS3",20,"F",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01504148","4932","snc1",0.984859,-0.871021,0.400326,0,"SPECMTS3",20,"F",6,"2008-04-24",25.8,600,-54.0025272015109
"SPE01504148","4932","tpk1",0.987311,-0.609591,0.545624,0,"SPECMTS3",20,"F",6,"2008-04-25",25.2,600,-46.14888824139
"SPE01504148","4932","qcr8",0.992727,-0.301512,0.772236,0,"SPECMTS3",20,"F",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01504148","4932","hsp82",1.0046,0.245339,0.8094,0,"SPECMTS3",20,"F",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01504148","4932","med2",0.981708,-0.817273,0.442166,0,"SPECMTS3",20,"F",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01504148","4932","gsy2",0.990612,-0.441023,0.662136,0,"SPECMTS3",20,"F",6,"2008-04-30",24.6,600,-44.9281247467403
"SPE01504148","4932","sse1",0.980418,-0.51987,0.61831,0,"SPECMTS3",20,"F",6,"2008-05-01",24,600,-25.5228785782195
"SPE01504148","4932","doa4",1.00498,0.19937,0.841974,0,"SPECMTS3",20,"F",6,"2008-05-02",24.2,600,-37.9301353588142
"SPE01504148","4932","sur2",0.991858,-0.412161,0.681022,0,"SPECMTS3",20,"F",6,"2008-05-06",23.9,600,-48.1995882335438
"SPE01504148","4932","kem1",0.988395,-0.495891,0.658454,0,"SPECMTS3",20,"F",6,"2008-05-08",25.2,600,-39.4679947492495
"SPE01504148","4932","doc1",0.98091,-0.674644,0.506432,0,"SPECMTS3",20,"F",6,"2008-05-09",25.7,600,-33.746236824382
"SPE01504148","4932","pfk2",0.975755,-0.779716,0.436076,0,"SPECMTS3",20,"F",6,"2008-05-10",26.5,600,-30.6584069600503
"SPE01504148","4932","swe1",0.985026,-0.807778,0.445076,0,"SPECMTS3",20,"F",6,"2008-05-13",24.5,600,-51.4883739865825
"SPE01504148","4932","bck1",0.989248,-0.546173,0.58893,0,"SPECMTS3",20,"F",6,"2008-05-14",24.7,600,-48.7815971706848
"SPE01504148","4932","sac3",0.983364,-0.373396,0.710434,0,"SPECMTS3",20,"F",6,"2008-05-16",26.5,600,-28.4192403283685
"SPE01504148","4932","faa2",0.988379,-0.657042,0.524272,0,"SPECMTS3",20,"F",6,"2008-05-27",25.7,600,-52.4543431972062
"SPE01504148","4932","rpn1",0.986232,-0.701868,0.489114,0,"SPECMTS3",20,"F",6,"2008-05-28",25.4,600,-48.5136054310727
"SPE01504148","4932","ssb2",0.986995,-0.717322,0.473182,0,"SPECMTS3",20,"F",6,"2008-05-29",24.6,600,-52.6871230006704
"SPE01504148","4932","rbl2",1.00185,0.100342,0.866482,0,"SPECMTS3",20,"F",6,"2008-06-03",25.4,600,-53.553510020734
"SPE01504148","4932","fks1",0.992157,-0.332569,0.578118,0,"SPECMTS3",20,"F",6,"2008-06-04",26.6,600,-41.6386851771374
"SPE01504148","4932","ypt6",0.986424,-0.386424,0.700536,0,"SPECMTS3",20,"F",6,"2008-06-05",25.7,600,-26.8055028834444
"SPE01504148","4932","gyp1",0.990917,-0.50414,0.655034,0,"SPECMTS3",20,"F",6,"2008-06-10",25.5,600,-52.8264298476612
"SPE01504148","4932","arl3",0.993126,-0.325054,0.745316,0,"SPECMTS3",20,"F",6,"2008-06-11",25.1,600,-45.1476198114327
"SPE01504148","4932","iki3",0.985231,-0.717171,0.485318,0,"SPECMTS3",20,"F",6,"2008-06-12",26.3,600,-46.3690112104275
"SPE01504148","4932","mms22",0.975942,-0.7756,0.453558,0,"SPECMTS3",20,"F",6,"2008-06-13",26.4,600,-31.2644903401844
"SPE01504148","4932","skt5",0.979116,-1.03493,0.500972,0,"SPECMTS3",20,"F",6,"2008-06-17",25.2,600,-47.6642261484753
"SPE01504148","4932","dia2",0.981329,-0.860931,0.408166,0,"SPECMTS3",20,"F",6,"2008-06-18",25.9,600,-43.5960369377196
"SPE01504148","4932","swc5",0.993054,-0.337206,0.702378,0,"SPECMTS3",20,"F",6,"2008-06-19",25,600,-43.3800958773312
"SPE01504148","4932","chs3",0.991385,-0.401744,0.687938,0,"SPECMTS3",20,"F",6,"2008-06-20",25.3,600,-44.354455987023
"SPE01504148","4932","bim1",0.982559,-0.878251,0.39719,0,"SPECMTS3",20,"F",6,"2008-06-24",26.6,600,-49.0095978861649
"SPE01504148","4932","dcc1",0.995228,-0.221986,0.824326,0,"SPECMTS3",20,"F",6,"2008-06-25",25.5,600,-43.8851226670093
"SPE01504148","4932","rgp1",0.984274,-0.414747,0.678328,0,"SPECMTS3",20,"F",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE01504148","4932","nat1",0.98612,-0.821119,0.414274,0,"SPECMTS3",20,"F",6,"2008-06-26",26.7,600,-57.0177098399702
"SPE01504148","4932","pmr1",0.995162,-0.225798,0.748392,0,"SPECMTS3",20,"F",6,"2008-07-04",25.5,600,-44.556348689788
"SPE01504148","4932","paf1",0.991204,-0.520056,0.605612,0,"SPECMTS3",20,"F",6,"2008-07-09",24.6,600,-55.834945137456
"SPE01504148","4932","ard1",0.959615,-1.02942,0.343968,0,"SPECMTS3",20,"F",6,"2008-07-10",25.7,600,-24.8660633320102
