"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505244","4932","arl3",0.999433,-0.0350227,0.808834,0,"SPECMTS3",1,"G",8,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505244","4932","iki3",0.980632,-0.959344,0.37628,0,"SPECMTS3",1,"G",8,"2008-06-12",25.1,600,-46.3690112104275
"SPE01505244","4932","mms22",1.00618,0.21985,0.814612,0,"SPECMTS3",1,"G",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505244","4932","skt5",0.983355,-0.828487,0.409852,0,"SPECMTS3",1,"G",8,"2008-06-17",23.9,600,-47.6642261484753
"SPE01505244","4932","dia2",0.985262,-0.67754,0.50084,0,"SPECMTS3",1,"G",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505244","4932","swc5",0.975853,-1.10237,0.281104,0,"SPECMTS3",1,"G",8,"2008-06-19",24.4,600,-43.3800958773312
"SPE01505244","4932","chs3",0.986813,-0.609533,0.550168,0,"SPECMTS3",1,"G",8,"2008-06-20",23.9,600,-44.354455987023
"SPE01505244","4932","bim1",0.984844,-0.775979,0.43783,0,"SPECMTS3",1,"G",8,"2008-06-24",25.6,600,-49.0095978861649
"SPE01505244","4932","dcc1",1.00698,0.316552,0.752028,0,"SPECMTS3",1,"G",8,"2008-06-25",24.3,600,-43.8851226670093
"SPE01505244","4932","nat1",0.979394,-1.22805,0.259618,0,"SPECMTS3",1,"G",8,"2008-06-26",26,600,-57.0177098399702
"SPE01505244","4932","rgp1",0.990707,-0.255424,0.41471,0,"SPECMTS3",1,"G",8,"2008-06-26",26,600,-24.8320346143441
"SPE01505244","4932","pmr1",0.973474,-1.24219,0.215776,0,"SPECMTS3",1,"G",8,"2008-07-04",24.7,600,-44.556348689788
"SPE01505244","4932","paf1",0.991586,-0.485094,0.647152,0,"SPECMTS3",1,"G",8,"2008-07-09",23.6,600,-55.834945137456
"SPE01505244","4932","ard1",0.968699,-0.794782,0.427444,0,"SPECMTS3",1,"G",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE01505244","4932","elf1",0.984284,-0.646454,0.51812,0,"SPECMTS3",1,"G",8,"2008-07-11",23.2,600,-39.2398599435497
"SPE01505244","4932","pep5",0.988852,-0.590375,0.616348,0,"SPECMTS3",1,"G",8,"2008-08-14",25.8,600,-52.0573887778056
"SPE01505244","4932","BY4741",0.977037,-1.41596,0.185067,0,"SPECMTS3",1,"G",8,"2008-08-15",23.3,600,-58.9545241780714
"SPE01505244","4932","MT2481-pdr1pdr3-2nd",0.966855,-1.39164,0.167088,0,"SPECMTS3",1,"G",8,"2008-08-22",24.2,600,-40.152683443489
"SPE01505244","4932","ref2",0.939731,-1.7567,0.381086,0,"SPECMTS3",1,"G",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505244","4932","whi5",0.989139,-0.259215,0.796062,0,"SPECMTS3",1,"G",8,"2008-09-16",25.2,600,-35.7815393028875
"SPE01505244","4932","srl3",0.982098,-1.01645,0.311986,0,"SPECMTS3",1,"G",8,"2008-09-17",25.5,600,-54.6059885055007
"SPE01505244","4932","MKK1",1.00306,0.0601332,0.490506,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-25.5140079307994
"SPE01505244","4932","BY4741-3rd",0.975462,-0.24083,0.809738,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-57.4564987940229
"SPE01505244","4932","BY4741",0.921594,-0.778035,0.453818,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-20.8456929545078
"SPE01505244","4932","IRE1",1.01098,0.298071,0.768126,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-24.6234926654973
"SPE01505244","4932","HOG1",0.977592,-0.602189,0.547768,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-24.6292387064958
"SPE01505244","4932","CLN2",0.981506,-0.427393,0.680768,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-21.0980661566911
"SPE01505244","4932","pdr_yCG196",1.02009,0.673446,0.515384,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-30.338289173589
"SPE01505244","4932","BCK1",0.99354,-0.222915,0.823758,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-30.7834155809631
"SPE01505244","4932","SLT2",0.999562,-0.0114081,0.895,0,"Spectrum_ED",9,"E",8,"2010-08-10",30,595,-24.994719447532
"SPE01505244","4932","BY4743",0.982898,-0.242352,0.808508,0,"Spectrum_ED",9,"E",8,"2012-05-28",30,595,-75.9849957848125
"SPE01505244","4932","BY4741-2nd",0.966913,-0.144438,0.885154,0,"Spectrum_ED",9,"E",8,"2012-05-28",30,595,-50.7456631838082
"SPE01505244","4932","NPR1",0.963741,0.243949,0.807344,0,"Spectrum_ED",9,"E",8,"2012-09-18",30,595,-29.6795437999869
"SPE01505244","4932","TOR1",0.952318,-0.118798,0.712328,0,"Spectrum_ED",9,"E",8,"2012-09-18",30,595,-28.6949817724953
