"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100582","4932","chs7",0.76772,-7.48349,1.01356e-11,0,"SPECMTS3",12,"F",11,"2008-02-21",24.9,600,-30.7542270091603
"SPE00100582","4932","mso1",1.00863,0.42025,0.674346,0,"SPECMTS3",12,"F",11,"2008-02-27",25.8,600,-47.0715370950592
"SPE00100582","4932","arc18",0.993455,-0.300522,0.767924,0,"SPECMTS3",12,"F",11,"2008-02-28",24.1,600,-43.1320790320433
"SPE00100582","4932","msn5",0.960986,-1.89663,0.0623786,0,"SPECMTS3",12,"F",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE00100582","4932","vph1",0.578259,-7.62752,1.57858e-12,0,"SPECMTS3",12,"F",11,"2008-03-01",24.6,600,-17.1788901087792
"SPE00100582","4932","hxk2",0.790714,-9.31825,4.0767e-20,0,"SPECMTS3",12,"F",11,"2008-03-05",22.5,600,-42.6364200331913
"SPE00100582","4932","atp4",0.863838,-5.06833,4.15002e-07,0,"SPECMTS3",12,"F",11,"2008-03-06",23.7,600,-35.5460430603459
"SPE00100582","4932","dnm1",0.902383,-4.00447,0.000311914,0,"SPECMTS3",12,"F",11,"2008-03-07",24,600,-39.2508852977625
"SPE00100582","4932","vba3",0.939767,-3.17411,0.0484342,0,"SPECMTS3",12,"F",11,"2008-03-12",23.4,600,-50.1853691906615
"SPE00100582","4932","ndi1",0.920199,-3.69754,0.00159265,0,"SPECMTS3",12,"F",11,"2008-03-13",23.1,600,-44.4694945026717
"SPE00100582","4932","rrp6",0.800204,-7.33631,2.32248e-12,0,"SPECMTS3",12,"F",11,"2008-03-14",22.9,600,-34.7195889800905
"SPE00100582","4932","trk1",0.801499,-6.12798,2.08292e-09,0,"SPECMTS3",12,"F",11,"2008-03-14",25.7,600,-29.5460426709703
"SPE00100582","4932","pom152",0.975155,-1.31683,0.313092,0,"SPECMTS3",12,"F",11,"2008-03-15",24.3,600,-50.5124115658245
"SPE00100582","4932","gim4",0.880308,-5.56248,1.13977e-07,0,"SPECMTS3",12,"F",11,"2008-03-20",23.3,600,-44.2436826671816
"SPE00100582","4932","gbp2",0.88638,-4.98904,8.72788e-06,0,"SPECMTS3",12,"F",11,"2008-03-26",24.2,600,-41.5555657080031
"SPE00100582","4932","rsa3",0.778637,-9.4935,1.94494e-20,0,"SPECMTS3",12,"F",11,"2008-04-01",23.5,600,-41.020326519711
"SPE00100582","4932","kre1",1.01107,0.465289,0.65837,0,"SPECMTS3",12,"F",11,"2008-04-02",29.1,600,-40.2437398806809
"SPE00100582","4932","aat2",0.848764,-8.04148,6.00898e-14,0,"SPECMTS3",12,"F",11,"2008-04-08",24.7,600,-50.9657383154291
"SPE00100582","4932","vam3",0.889653,-3.33385,0.00326602,0,"SPECMTS3",12,"F",11,"2008-04-09",24.3,600,-28.2716687945703
"SPE00100582","4932","hsp104",0.87968,-6.8931,5.56214e-12,0,"SPECMTS3",12,"F",11,"2008-04-11",23.6,600,-54.9459358591924
"SPE00100582","4932","hhf1",0.83384,-7.23049,3.56018e-12,0,"SPECMTS3",12,"F",11,"2008-04-15",24,600,-41.5753627535344
"SPE00100582","4932","ccr4",0.837818,-6.91282,2.11344e-10,0,"SPECMTS3",12,"F",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE00100582","4932","sdh2",0.998502,-0.0855477,0.824218,0,"SPECMTS3",12,"F",11,"2008-04-18",25.7,600,-53.3067726111812
"SPE00100582","4932","lat1",0.512533,-24.016,0,0,"SPECMTS3",12,"F",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE00100582","4932","snc1",0.926896,-4.1494,4.5859e-05,0,"SPECMTS3",12,"F",11,"2008-04-24",25.3,600,-54.0025272015109
"SPE00100582","4932","tpk1",0.845299,-7.46041,1.18373e-12,0,"SPECMTS3",12,"F",11,"2008-04-25",24.8,600,-46.14888824139
"SPE00100582","4932","qcr8",0.813077,-7.73068,1.63769e-13,0,"SPECMTS3",12,"F",11,"2008-04-25",25.8,600,-39.7142252182643
"SPE00100582","4932","hsp82",1.00638,0.35423,0.723438,0,"SPECMTS3",12,"F",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE00100582","4932","med2",0.994537,-0.244544,0.718778,0,"SPECMTS3",12,"F",11,"2008-04-29",24.1,600,-42.2433521810339
"SPE00100582","4932","gsy2",0.939069,-2.86091,0.00463188,0,"SPECMTS3",12,"F",11,"2008-04-30",24,600,-44.9281247467403
"SPE00100582","4932","sse1",1.27322,7.31731,1.2653e-12,0,"SPECMTS3",12,"F",11,"2008-05-01",23.7,600,-25.5228785782195
"SPE00100582","4932","doa4",0.945305,-2.16973,0.030326,0,"SPECMTS3",12,"F",11,"2008-05-02",23.9,600,-37.9301353588142
"SPE00100582","4932","sur2",0.950143,-2.52126,0.011945,0,"SPECMTS3",12,"F",11,"2008-05-06",23.4,600,-48.1995882335438
"SPE00100582","4932","kem1",0.878501,-5.00948,1.25473e-06,0,"SPECMTS3",12,"F",11,"2008-05-08",24.8,600,-39.4679947492495
"SPE00100582","4932","doc1",0.910814,-3.16226,0.00745376,0,"SPECMTS3",12,"F",11,"2008-05-09",25.4,600,-33.746236824382
"SPE00100582","4932","pfk2",0.810932,-6.07161,2.1029e-09,0,"SPECMTS3",12,"F",11,"2008-05-10",26.2,600,-30.6584069600503
"SPE00100582","4932","swe1",0.915581,-4.53879,1.60697e-05,0,"SPECMTS3",12,"F",11,"2008-05-13",24.1,600,-51.4883739865825
"SPE00100582","4932","bck1",0.825008,-8.8977,1.93375e-18,0,"SPECMTS3",12,"F",11,"2008-05-14",24.2,600,-48.7815971706848
"SPE00100582","4932","sac3",0.91626,-2.37359,0.0227616,0,"SPECMTS3",12,"F",11,"2008-05-16",26.2,600,-28.4192403283685
"SPE00100582","4932","faa2",0.869396,-7.1579,8.53032e-13,0,"SPECMTS3",12,"F",11,"2008-05-27",25.5,600,-52.4543431972062
"SPE00100582","4932","rpn1",0.895328,-5.33827,5.88938e-06,0,"SPECMTS3",12,"F",11,"2008-05-28",25.1,600,-48.5136054310727
"SPE00100582","4932","ssb2",0.926962,-4.01439,0.0001254,0,"SPECMTS3",12,"F",11,"2008-05-29",24.2,600,-52.6871230006704
"SPE00100582","4932","rbl2",0.969484,-1.72118,0.147632,0,"SPECMTS3",12,"F",11,"2008-06-03",24.9,600,-53.553510020734
"SPE00100582","4932","fks1",0.931692,-3.00886,0.00444806,0,"SPECMTS3",12,"F",11,"2008-06-04",26.5,600,-41.6386851771374
"SPE00100582","4932","ypt6",0.441029,-15.6286,0,0,"SPECMTS3",12,"F",11,"2008-06-05",25.6,600,-26.8055028834444
"SPE00100582","4932","gyp1",0.80958,-10.5046,9.82632e-26,0,"SPECMTS3",12,"F",11,"2008-06-10",25.1,600,-52.8264298476612
"SPE00100582","4932","arl3",0.860525,-6.58904,4.80436e-10,0,"SPECMTS3",12,"F",11,"2008-06-11",24.7,600,-45.1476198114327
"SPE00100582","4932","iki3",1.02587,1.25414,0.220174,0,"SPECMTS3",12,"F",11,"2008-06-12",26.1,600,-46.3690112104275
"SPE00100582","4932","mms22",0.428532,-18.8003,0,0,"SPECMTS3",12,"F",11,"2008-06-13",27,600,-31.2644903401844
"SPE00100582","4932","skt5",0.935534,-3.20491,0.00151294,0,"SPECMTS3",12,"F",11,"2008-06-17",24.9,600,-47.6642261484753
"SPE00100582","4932","dia2",0.973817,-1.1969,0.231686,0,"SPECMTS3",12,"F",11,"2008-06-18",25.7,600,-43.5960369377196
"SPE00100582","4932","swc5",0.9259,-3.32262,0.00170211,0,"SPECMTS3",12,"F",11,"2008-06-19",24.8,600,-43.3800958773312
"SPE00100582","4932","chs3",0.932581,-3.11867,0.00203644,0,"SPECMTS3",12,"F",11,"2008-06-20",24.9,600,-44.354455987023
"SPE00100582","4932","bim1",1.00858,0.411847,0.676996,0,"SPECMTS3",12,"F",11,"2008-06-24",26.2,600,-49.0095978861649
"SPE00100582","4932","dcc1",0.899584,-4.61159,4.65728e-06,0,"SPECMTS3",12,"F",11,"2008-06-25",25.2,600,-43.8851226670093
"SPE00100582","4932","nat1",1.01565,0.932294,0.3625,0,"SPECMTS3",12,"F",11,"2008-06-26",26.5,600,-57.0177098399702
"SPE00100582","4932","rgp1",0.472658,-13.7577,4.83392e-41,0,"SPECMTS3",12,"F",11,"2008-06-26",26.3,600,-24.8320346143441
"SPE00100582","4932","pmr1",1.00387,0.176126,0.860758,0,"SPECMTS3",12,"F",11,"2008-07-04",25.2,600,-44.556348689788
"SPE00100582","4932","paf1",0.876416,-7.23902,6.40464e-11,0,"SPECMTS3",12,"F",11,"2008-07-09",24.4,600,-55.834945137456
"SPE00100582","4932","ard1",0.868089,-3.40892,0.000677388,0,"SPECMTS3",12,"F",11,"2008-07-10",25.7,600,-24.8660633320102
"SPE00100582","4932","elf1",0.858406,-5.80784,2.43066e-08,0,"SPECMTS3",12,"F",11,"2008-07-11",24.3,600,-39.2398599435497
"SPE00100582","4932","pep5",0.989433,-0.565914,0.573314,0,"SPECMTS3",12,"F",11,"2008-08-14",26.4,600,-52.0573887778056
"SPE00100582","4932","BY4741",1.01377,0.84794,0.410912,0,"SPECMTS3",12,"F",11,"2008-08-15",24,600,-58.9545241780714
"SPE00100582","4932","MT2481-pdr1pdr3-2nd",0.423878,-24.2323,0,0,"SPECMTS3",12,"F",11,"2008-08-22",25,600,-40.152683443489
"SPE00100582","4932","ref2",1.53972,15.5274,0,0,"SPECMTS3",12,"F",11,"2008-08-27",26.5,600,-27.5647958715535
"SPE00100582","4932","whi5",0.860359,-5.09177,7.44646e-07,0,"SPECMTS3",12,"F",11,"2008-09-16",25.7,600,-35.7815393028875
"SPE00100582","4932","srl3",1.02031,1.1628,0.246698,0,"SPECMTS3",12,"F",11,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500645","4896","MT1181-W303mata",1.04647,0.470937,0.655452,0,"Spectrum",19,"D",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500645","4932","BY4741",0.961774,-1.5001,0.40223,1,"Spectrum",19,"D",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500645","4932","SMI1",0.958138,-0.888579,0.3796,0,"Spectrum",19,"D",8,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500645","4932","DEP1",0.998833,-0.0547056,0.956406,0,"Spectrum",19,"D",8,"2005-12-22",25.9,600,-42.479287680504
"SPE01500645","4932","TEP1",1.01219,0.328024,0.743624,0,"Spectrum",19,"D",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500645","4932","gas1",1.19411,1.92335,0.0545692,0,"Spectrum",19,"D",8,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500645","4932","KRE1",1.01262,0.692233,0.513036,0,"Spectrum",19,"D",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500645","4932","LGE1",0.868914,-2.21277,0.0269554,0,"Spectrum",19,"D",8,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500645","4932","NUM1",1.01419,0.632846,0.527452,0,"Spectrum",19,"D",8,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500645","4932","HOC1",0.933152,-2.262,0.038596,0,"Spectrum",19,"D",8,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500645","4932","CIN2",1.0009,0.0515323,0.958948,0,"Spectrum",19,"D",8,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500645","4932","POL32",0.991295,-0.242742,0.810008,0,"Spectrum",19,"D",8,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500645","4932","NBP2",0.957697,-0.976151,0.402336,0,"Spectrum",19,"D",8,"2006-02-17",24.9,600,-23.812451254428
"SPE01500645","4932","YPT6",0.531935,-4.71877,3.00786e-06,0,"Spectrum",19,"D",8,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500645","4932","ypt6-2nd",0.740609,-8.67344,9.2385e-15,0,"Spectrum",19,"D",8,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500645","4932","CIN8",1.00719,0.395342,0.705684,0,"Spectrum",19,"D",8,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500645","4932","GPR1",0.863239,-3.87938,0.000162133,0,"Spectrum",19,"D",8,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500645","4932","CNB1",0.970269,-1.46439,0.214046,0,"Spectrum",19,"D",8,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500645","4932","Sap30",0.979208,-0.739289,0.461062,0,"Spectrum",19,"D",8,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500645","4932","RPL9B",0.935262,-1.92779,0.0539178,0,"Spectrum",19,"D",8,"2006-03-10",26.1,600,-28.530425842968
"SPE01500645","4932","PAC10",0.879013,-3.26372,0.001371,0,"Spectrum",19,"D",8,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500645","4932","GIM3",0.948239,-1.62715,0.104173,0,"Spectrum",19,"D",8,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500645","4932","bre1-2nd",0.959081,-1.65148,0.212636,0,"Spectrum",19,"D",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500645","4932","BRE1",0.835882,-2.96099,0.00381858,0,"Spectrum",19,"D",8,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500645","4932","ric1",0.486814,-6.27489,3.50796e-09,0,"Spectrum",19,"D",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500645","4932","ric1-2nd",0.754334,-5.32271,1.06325e-07,0,"Spectrum",19,"D",8,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500645","4932","SLT2",0.949551,-2.49048,0.0330582,0,"Spectrum",19,"D",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500645","4932","BNI4",0.929773,-2.15277,0.042375,0,"Spectrum",19,"D",8,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500645","4932","FUR4",0.962057,-0.935144,0.390734,0,"Spectrum",19,"D",8,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500645","4932","Arp1",1.00571,0.279072,0.782644,0,"Spectrum",19,"D",8,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500645","4932","Bck1",0.75364,-4.8137,1.52536e-06,0,"Spectrum",19,"D",8,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500645","4932","BEM2",1.0082,0.448049,0.659104,0,"Spectrum",19,"D",8,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500645","4932","CHS5",1.02116,1.02825,0.30718,0,"Spectrum",19,"D",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500645","4932","BCK2",0.92636,-3.07956,0.00271718,0,"Spectrum",19,"D",8,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500645","4932","VPS5",1.00685,0.372587,0.709608,0,"Spectrum",19,"D",8,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500645","4932","LCB3",1.00506,0.280694,0.779586,0,"Spectrum",19,"D",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500645","4932","CKA2",0.99063,-0.329581,0.74741,0,"Spectrum",19,"D",8,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500645","4932","BY4741-2nd",0.977305,-0.888382,0.408824,0,"Spectrum",19,"D",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500645","4932","SHM2",0.994578,-0.197648,0.844386,0,"Spectrum",19,"D",8,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500645","4932","FKS1",0.895702,-1.98289,0.0479906,0,"Spectrum",19,"D",8,"2006-04-11",24,600,-18.3117512253178
"SPE01500645","4932","cnb1-2nd",0.974182,-0.964925,0.348328,0,"Spectrum",19,"D",8,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500645","4932","SWE1",0.94496,-1.63447,0.112048,0,"Spectrum",19,"D",8,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500645","4932","DUN1",0.984688,-0.571657,0.571674,0,"Spectrum",19,"D",8,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500645","4932","TOP1",0.680409,-2.77195,0.0057103,0,"Spectrum",19,"D",8,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500645","4932","RNR3",0.865366,-3.96074,0.000498116,1,"Spectrum",19,"D",8,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500645","4932","top1-2nd",0.819552,-2.90741,0.00365082,0,"Spectrum",19,"D",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500645","4932","MT2481-pdr1pdr3",0.899987,-3.18161,0.00295106,0,"Spectrum",19,"D",8,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500645","4932","ROT2",1.00937,0.441446,0.661156,0,"Spectrum",19,"D",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500645","4932","PDE1",0.962236,-1.36018,0.174376,0,"Spectrum",19,"D",8,"2006-05-11",25,600,-34.6624317313514
"SPE01500645","4932","spo22",0.807054,-2.36764,0.0199407,0,"Spectrum",19,"D",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500645","4932","PPH21",0.95714,-1.53542,0.140872,0,"Spectrum",19,"D",8,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500645","4932","PPZ1",1.00157,0.0786353,0.937354,0,"Spectrum",19,"D",8,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500645","4932","YKL085W",0.982027,-0.86642,0.141201,0,"Spectrum",19,"D",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500645","4932","mdh1",0.982027,-0.86642,0.141201,0,"Spectrum",19,"D",8,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500645","4932","nup100",1.01474,1.0042,0.356414,0,"Spectrum",19,"D",8,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500645","4932","mrt4",0.855887,-4.80895,2.02758e-05,0,"Spectrum",19,"D",8,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500645","4932","tfp1",1.01643,0.688471,0.493744,0,"Spectrum",19,"D",8,"2007-08-31",26,600,-40.0294727043133
"SPE01500645","4932","kar3",1.04731,2.21512,0.034656,0,"Spectrum",19,"D",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500645","4932","rad50",1.00105,0.0391892,0.853888,0,"Spectrum",19,"D",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500645","4932","kgd1",1.02817,1.65472,0.0981318,0,"Spectrum",19,"D",8,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500645","4932","cla4",0.998523,-0.0304365,0.207892,0,"Spectrum",19,"D",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500645","4932","dbp3",1.02409,1.22485,0.402196,0,"Spectrum",19,"D",8,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500645","4932","bmi1",1.01517,0.745623,0.460592,0,"Spectrum",19,"D",8,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500645","4932","ser1",0.749588,-7.87588,2.05418e-13,0,"Spectrum",19,"D",8,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500645","4932","cdc73",0.791452,-5.25128,1.53763e-07,0,"Spectrum",19,"D",8,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500645","4932","sam2",0.94311,-2.87765,0.00685908,0,"Spectrum",19,"D",8,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500645","4932","BY4741-3rd",0.947679,-2.09825,0.0367374,0,"Spectrum",19,"D",8,"2007-09-25",26.9,600,-38.5582350738
"SPE01500645","4932","htz1",1.09951,0.369004,0.712426,0,"Spectrum",19,"D",8,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500645","4932","MT2481-pdr1pdr3-2nd",0.985943,-0.617439,0.537508,0,"Spectrum",19,"D",8,"2007-09-27",26.5,600,-42.152630358344
"SPE01500645","4932","rpn10",0.965267,-1.75207,0.109365,0,"Spectrum",19,"D",8,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500645","4932","arf1",1.02226,1.07726,0.329998,0,"Spectrum",19,"D",8,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500645","4932","vps1",0.990827,-0.369523,0.721812,0,"Spectrum",19,"D",8,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500645","4932","pre9",0.904054,-3.64848,0.000349578,0,"Spectrum",19,"D",8,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500645","4932","mad1",0.943777,-3.26789,0.0326944,0,"Spectrum",19,"D",8,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500645","4932","elg1",1.02525,1.58257,0.113865,0,"Spectrum",19,"D",8,"2007-10-10",27.1,600,-60.182355449918
"SPE01500645","4932","arx1",1.0085,0.452109,0.602028,0,"Spectrum",19,"D",8,"2007-10-11",26,600,-46.8013334931922
"SPE01500645","4932","tub3",1.044,2.62116,0.00893492,0,"Spectrum",19,"D",8,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500645","4932","sec22",0.949398,-1.75788,0.0793996,0,"Spectrum",19,"D",8,"2007-10-16",23,600,-33.1032691900772
"SPE01500645","4932","ubp8",0.963787,-1.49224,0.156924,0,"Spectrum",19,"D",8,"2007-10-17",23,600,-39.5608565213783
"SPE01500645","4932","met16",1.0124,0.629489,0.553144,0,"Spectrum",19,"D",8,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500645","4932","idh2",1.00884,0.440745,0.662196,0,"Spectrum",19,"D",8,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500645","4932","pex11",1.02405,1.40469,0.16062,0,"Spectrum",19,"D",8,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500645","4932","pop2",0.992475,-0.346087,0.730504,0,"Spectrum",19,"D",8,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500645","4932","dcg1",1.04178,2.29821,0.0305138,0,"Spectrum",19,"D",8,"2007-10-25",24,600,-52.5027961185501
"SPE01500645","4932","rad52",0.951672,-2.03888,0.0584672,0,"Spectrum",19,"D",8,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500645","4932","gcn5",0.65021,-5.99906,4.48132e-08,0,"Spectrum",19,"D",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500645","4932","tif3",1.02058,0.97607,0.382164,0,"Spectrum",19,"D",8,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500645","4932","ctf18",1.01459,0.660358,0.510266,0,"Spectrum",19,"D",8,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500645","4932","clb2",1.02442,1.40569,0.162143,0,"Spectrum",19,"D",8,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500645","4932","mcm21",0.940333,-2.9334,0.00406742,0,"Spectrum",19,"D",8,"2007-11-07",23,600,-46.7508713477854
"SPE01500645","4932","bik1",0.966357,-1.47654,0.176284,0,"Spectrum",19,"D",8,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500645","4932","kap123",1.03256,1.29156,0.206076,0,"Spectrum",19,"D",8,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500645","4932","mck1",0.649262,-14.9531,3.22299e-43,0,"Spectrum",19,"D",8,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500645","4932","rvs167",0.9807,-1.07704,0.286728,0,"Spectrum",19,"D",8,"2007-11-14",23,600,-53.1324932201221
"SPE01500645","4932","set2",1.02726,1.59634,0.119526,0,"Spectrum",19,"D",8,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500645","4932","cln2",1.0342,1.52484,0.133756,0,"Spectrum",19,"D",8,"2007-11-16",25,600,-42.9164526435006
"SPE01500645","4932","cot1",1.02826,1.46677,0.149489,0,"Spectrum",19,"D",8,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500645","4932","rom2",1.01509,0.659737,0.518918,0,"Spectrum",19,"D",8,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500645","4932","apc9",1.02714,1.47585,0.144504,0,"Spectrum",19,"D",8,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500645","4932","ire1",0.998327,-0.0984373,0.698806,0,"Spectrum",19,"D",8,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500645","4932","hxt1",1.02962,1.5594,0.120119,0,"Spectrum",19,"D",8,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500645","4932","vid30",1.00945,0.446162,0.655578,0,"SPECMTS3",3,"F",8,"2007-12-05",21.5,600,-45.9189328540754
"SPE01500645","4932","sto1",0.988248,-0.426244,0.571582,0,"SPECMTS3",3,"F",8,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500645","4932","sec66",0.996246,-0.156621,0.725994,0,"SPECMTS3",3,"F",8,"2007-12-07",24,600,-35.4974238831702
"SPE01500645","4932","gcn3",1.00813,0.445693,0.659864,0,"SPECMTS3",3,"F",8,"2007-12-11",20.9,600,-47.8843325233048
"SPE01500645","4932","rsc2",1.08519,2.30031,0.0557994,0,"SPECMTS3",3,"F",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500645","4932","rpa49",0.899201,-3.56648,0.00216512,0,"SPECMTS3",3,"F",8,"2007-12-13",25,600,-33.6060544718105
"SPE01500645","4932","abp1",1.01654,0.81587,0.528478,0,"SPECMTS3",3,"F",8,"2007-12-20",22,600,-48.6984205554064
"SPE01500645","4932","fet3",0.946134,-2.25739,0.0274968,0,"SPECMTS3",3,"F",8,"2008-01-10",22.3,600,-40.0691412085149
"SPE01500645","4932","drs2",0.788031,-9.14914,1.52206e-18,0,"SPECMTS3",3,"F",8,"2008-01-11",22.4,600,-41.3256464422221
"SPE01500645","4932","mrc1",0.977273,-1.14478,0.252444,0,"SPECMTS3",3,"F",8,"2008-01-15",22,600,-47.4717352972304
"SPE01500645","4932","hpr5",0.969535,-1.48911,0.194754,0,"SPECMTS3",3,"F",8,"2008-01-22",20.7,600,-45.8842656526255
"SPE01500645","4932","nth1",1.01853,0.941723,0.34655,0,"SPECMTS3",3,"F",8,"2008-01-23",24,600,-49.0355100336498
"SPE01500645","4932","ubp6",1.04758,1.62506,1.20344e-07,0,"SPECMTS3",3,"F",8,"2008-01-24",23.1,600,-38.5285379322673
"SPE01500645","4932","MT2481-pdr1pdr3-1st",0.962656,-1.76252,0.174755,0,"SPECMTS3",3,"F",8,"2008-01-25",24,600,-44.5116835346836
"SPE01500645","4932","asf1",0.993995,-0.253607,0.592134,0,"SPECMTS3",3,"F",8,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500645","4932","swr1",1.02545,1.04437,0.505614,0,"SPECMTS3",3,"F",8,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500645","4932","snf2",0.947233,-1.46261,0.143574,0,"SPECMTS3",3,"F",8,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500645","4932","bem2",0.773873,-6.64827,4.1573e-11,0,"SPECMTS3",3,"F",8,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500645","4932","cin8",1.00773,0.342896,0.65712,0,"SPECMTS3",3,"F",8,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500645","4932","swi4",1.01169,0.526911,0.398048,0,"SPECMTS3",3,"F",8,"2008-02-07",26,600,-42.808097746492
"SPE01500645","4932","BY4741-2nd",1.00519,0.258601,0.716294,0,"SPECMTS3",3,"F",8,"2008-02-08",21.5,600,-48.865868410854
"SPE01500645","4932","spt3",0.334846,-10.9443,9.80058e-28,0,"SPECMTS3",3,"F",8,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500645","4932","rad23",0.97577,-1.25226,0.21109,0,"SPECMTS3",3,"F",8,"2008-02-15",22.4,600,-49.4629154276636
"SPE01500645","4932","vps35",1.0135,0.672624,0.50215,0,"SPECMTS3",3,"F",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500645","4932","chs7",0.861981,-4.44138,2.2976e-05,0,"SPECMTS3",3,"F",8,"2008-02-21",24.4,600,-30.7542270091603
