"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500358","4932","IRE1",0.956303,-1.19916,0.2305,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500358","4932","HOG1",0.92642,-1.94968,0.0731868,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500358","4932","CLN2",0.938023,-1.44004,0.161624,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500358","4932","pdr_yCG196",0.891352,-3.63425,0.000304472,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-30.338289173589
"SPE01500358","4932","BCK1",0.925296,-2.49345,0.047802,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500358","4932","SLT2",0.949863,-1.38153,0.169077,0,"Spectrum_ED",3,"E",6,"2010-08-10",30,595,-24.994719447532
"SPE01500358","4932","BY4741-2nd",0.952058,-1.00847,0.313228,0,"Spectrum_ED",3,"E",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500358","4932","BY4743",0.963304,-1.91757,0.0551654,0,"Spectrum_ED",3,"E",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500358","4932","NPR1",0.95486,-0.01188,0.705674,0,"Spectrum_ED",3,"E",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500358","4932","TOR1",0.945742,-0.317382,0.681236,0,"Spectrum_ED",3,"E",6,"2012-09-18",30,595,-28.6949817724953
