"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00102076","4932","ref2",1.07046,2.01454,0.0608868,0,"SPECMTS3",16,"G",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE00102076","4932","whi5",0.859865,-5.10559,3.79266e-07,0,"SPECMTS3",16,"G",2,"2008-09-16",25.9,600,-35.7815393028875
"SPE00102076","4932","srl3",0.928907,-4.04988,0.000166482,0,"SPECMTS3",16,"G",2,"2008-09-17",26.4,600,-54.6059885055007
"SPE00102076","4932","MKK1",0.955262,-1.29863,0.265254,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-25.5140079307994
"SPE00102076","4932","BY4741-3rd",0.973767,-0.350112,0.738606,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-57.4564987940229
"SPE00102076","4932","BCK1",0.983588,-0.555773,0.578974,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-30.7834155809631
"SPE00102076","4932","HOG1",1.01928,0.583791,0.60673,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-24.6292387064958
"SPE00102076","4932","BY4741",0.913263,-1.0093,0.339766,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-20.8456929545078
"SPE00102076","4932","SLT2",0.978091,-0.60495,0.561686,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-24.994719447532
"SPE00102076","4932","CLN2",0.968913,-0.720919,0.483798,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-21.0980661566911
"SPE00102076","4932","pdr_yCG196",0.976363,-0.786879,0.52884,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-30.338289173589
"SPE00102076","4932","IRE1",0.974836,-0.685968,0.501216,0,"Spectrum_ED",15,"B",10,"2010-08-10",30,595,-24.6234926654973
"SPE00102076","4932","BY4741-2nd",0.944415,-1.4531,0.146195,0,"Spectrum_ED",15,"B",10,"2012-05-28",30,595,-50.7456631838082
"SPE00102076","4932","BY4743",0.972442,-1.13629,0.255836,0,"Spectrum_ED",15,"B",10,"2012-05-28",30,595,-75.9849957848125
"SPE00102076","4932","NPR1",0.912104,-1.39409,0.183422,0,"Spectrum_ED",15,"B",10,"2012-09-18",30,595,-29.6795437999869
"SPE00102076","4932","TOR1",0.890816,-2.00638,0.0566954,0,"Spectrum_ED",15,"B",10,"2012-09-18",30,595,-28.6949817724953
"SPE00300012","4896","MT1181-W303mata",1.0628,0.636967,0.548214,0,"Spectrum",3,"A",3,"2005-12-14",27,600,-6.17225715331081
"SPE00300012","4932","BY4741",0.944356,-2.23779,0.053172,0,"Spectrum",3,"A",3,"2005-12-15",28.2,600,-38.6414052387891
"SPE00300012","4932","SMI1",0.862632,-2.9389,0.0196663,0,"Spectrum",3,"A",3,"2005-12-20",26.1,600,-20.1944241523397
"SPE00300012","4932","DEP1",0.978096,-0.956552,0.358104,0,"Spectrum",3,"A",3,"2005-12-22",24.5,600,-42.479287680504
"SPE00300012","4932","TEP1",0.931939,-1.81562,0.0697598,0,"Spectrum",3,"A",3,"2005-12-23",26.4,600,-25.521967737014
"SPE00300012","4932","gas1",0.955922,-0.432853,0.665696,0,"Spectrum",3,"A",3,"2006-01-20",23.1,600,-9.44253811824694
"SPE00300012","4932","KRE1",1.00342,0.185918,0.852592,0,"Spectrum",3,"A",3,"2006-01-31",25.2,600,-52.0404370519566
"SPE00300012","4932","LGE1",0.86813,-2.24386,0.0315664,0,"Spectrum",3,"A",3,"2006-02-08",24,600,-15.8901011441151
"SPE00300012","4932","NUM1",0.991193,-0.393405,0.69407,0,"Spectrum",3,"A",3,"2006-02-10",25.6,600,-42.6937339069398
"SPE00300012","4932","CIN2",0.993409,-0.373684,0.713608,0,"Spectrum",3,"A",3,"2006-02-14",23.9,600,-53.8866094318523
"SPE00300012","4932","HOC1",0.964012,-1.165,0.265482,0,"Spectrum",3,"A",3,"2006-02-14",27.6,600,-32.1054140477977
"SPE00300012","4932","POL32",0.914876,-2.37403,0.0180424,0,"Spectrum",3,"A",3,"2006-02-16",23.2,600,-26.7908561403189
"SPE00300012","4932","NBP2",0.883985,-2.83325,0.00565692,0,"Spectrum",3,"A",3,"2006-02-17",23.4,600,-23.812451254428
"SPE00300012","4932","ypt6-2nd",0.977218,-0.763454,0.445566,0,"Spectrum",3,"A",3,"2006-02-22",21.8,600,-32.0846870243485
"SPE00300012","4932","YPT6",1.04903,0.497975,0.618588,0,"Spectrum",3,"A",3,"2006-02-22",25.8,600,-9.74026448561622
"SPE00300012","4932","CIN8",0.97677,-1.27073,0.241254,0,"Spectrum",3,"A",3,"2006-02-24",25.2,600,-51.9322591279367
"SPE00300012","4932","GPR1",0.928976,-2.01624,0.0467522,0,"Spectrum",3,"A",3,"2006-03-02",24.9,600,-27.1296966052285
"SPE00300012","4932","CNB1",0.98523,-0.728586,0.47419,0,"Spectrum",3,"A",3,"2006-03-03",24.7,600,-47.1517307200498
"SPE00300012","4932","Sap30",0.973361,-0.941427,0.346504,0,"Spectrum",3,"A",3,"2006-03-08",21.2,600,-33.9761565867425
"SPE00300012","4932","RPL9B",0.998557,-0.0471123,0.902834,0,"Spectrum",3,"A",3,"2006-03-10",25.1,600,-28.530425842968
"SPE00300012","4932","PAC10",0.962229,-1.01613,0.316872,0,"Spectrum",3,"A",3,"2006-03-14",25.8,600,-25.6776940626168
"SPE00300012","4932","GIM3",0.947362,-1.66505,0.0999302,0,"Spectrum",3,"A",3,"2006-03-15",24.4,600,-30.2083399913308
"SPE00300012","4932","BRE1",0.93405,-1.20707,0.270888,0,"Spectrum",3,"A",3,"2006-03-16",23.8,600,-17.3576158043594
"SPE00300012","4932","bre1-2nd",0.983522,-0.668898,0.5259,0,"Spectrum",3,"A",3,"2006-03-16",26.8,600,-38.7583923070354
"SPE00300012","4932","ric1",0.964233,-0.409079,0.687834,0,"Spectrum",3,"A",3,"2006-03-17",26.5,600,-11.7893744733031
"SPE00300012","4932","ric1-2nd",0.901794,-2.2085,0.0724282,0,"Spectrum",3,"A",3,"2006-03-18",24.1,600,-20.9080175111371
"SPE00300012","4932","SLT2",0.990208,-0.483199,0.628974,0,"Spectrum",3,"A",3,"2006-03-21",27,600,-47.4178713950943
"SPE00300012","4932","FUR4",0.901377,-2.57371,0.0101325,0,"Spectrum",3,"A",3,"2006-03-22",24.8,600,-25.2473968258549
"SPE00300012","4932","BNI4",0.946156,-1.67701,0.0999448,0,"Spectrum",3,"A",3,"2006-03-22",24.6,600,-29.7477365105558
"SPE00300012","4932","Arp1",0.980573,-0.980194,0.327634,0,"Spectrum",3,"A",3,"2006-03-23",26.2,600,-48.2854328991287
"SPE00300012","4932","Bck1",0.913217,-1.69746,0.092106,0,"Spectrum",3,"A",3,"2006-03-24",24.5,600,-18.7238621483924
"SPE00300012","4932","BEM2",1.01377,0.750063,0.46197,0,"Spectrum",3,"A",3,"2006-03-25",25.2,600,-51.7520251792633
"SPE00300012","4932","CHS5",0.962798,-1.81628,0.127608,0,"Spectrum",3,"A",3,"2006-03-28",26.4,600,-46.4351173111967
"SPE00300012","4932","BCK2",0.969695,-1.22619,0.291068,0,"Spectrum",3,"A",3,"2006-03-29",24.7,600,-40.5818528218779
"SPE00300012","4932","VPS5",0.993716,-0.342236,0.734506,0,"Spectrum",3,"A",3,"2006-03-30",24.5,600,-52.0606167805535
"SPE00300012","4932","LCB3",0.983312,-0.920721,0.357722,0,"Spectrum",3,"A",3,"2006-03-31",27,600,-52.8103598065855
"SPE00300012","4932","CKA2",0.930527,-2.49137,0.0133621,0,"Spectrum",3,"A",3,"2006-04-03",23.9,600,-33.8387771607107
"SPE00300012","4932","BY4741-2nd",0.949553,-1.9975,0.0460418,0,"Spectrum",3,"A",3,"2006-04-05",26.9,600,-37.8978071364942
"SPE00300012","4932","SHM2",0.959469,-1.503,0.135401,0,"Spectrum",3,"A",3,"2006-04-08",24.9,600,-35.3164286696761
"SPE00300012","4932","FKS1",0.948083,-0.987973,0.323324,0,"Spectrum",3,"A",3,"2006-04-11",22,600,-18.3117512253178
"SPE00300012","4932","cnb1-2nd",0.968211,-1.19366,0.255196,0,"Spectrum",3,"A",3,"2006-04-12",22.8,600,-35.9268876245705
"SPE00300012","4932","SWE1",0.959198,-1.22018,0.222606,0,"Spectrum",3,"A",3,"2006-04-19",23.2,600,-28.7327471145207
"SPE00300012","4932","DUN1",0.95897,-1.55228,0.143469,0,"Spectrum",3,"A",3,"2006-04-20",23.2,600,-35.9836238616896
"SPE00300012","4932","TOP1",0.690584,-2.67525,0.00960376,0,"Spectrum",3,"A",3,"2006-04-25",23.4,600,-8.28990493536962
"SPE00300012","4932","top1-2nd",0.822804,-2.86681,0.0061307,0,"Spectrum",3,"A",3,"2006-04-26",25.4,600,-15.4454533880374
"SPE00300012","4932","RNR3",0.946222,-1.58928,0.11652,0,"Spectrum",3,"A",3,"2006-04-26",23.5,600,-28.5671294480149
"SPE00300012","4932","MT2481-pdr1pdr3",0.955906,-1.40352,0.171497,0,"Spectrum",3,"A",3,"2006-05-02",25.2,600,-30.2831098302388
"SPE00300012","4932","ROT2",0.944546,-2.6213,0.0112078,0,"Spectrum",3,"A",3,"2006-05-05",26.3,600,-45.0491841204663
"SPE00300012","4932","PDE1",0.95993,-1.46723,0.287152,0,"Spectrum",3,"A",3,"2006-05-11",23.6,600,-34.6624317313514
"SPE00300012","4932","spo22",0.954418,-0.562851,0.603394,0,"Spectrum",3,"A",3,"2006-05-12",0,600,-11.7551124238529
"SPE00300012","4932","PPH21",0.983314,-0.595683,0.572656,0,"Spectrum",3,"A",3,"2006-05-16",23.4,600,-34.2417966296567
"SPE00300012","4932","PPZ1",0.947905,-2.61687,0.038263,0,"Spectrum",3,"A",3,"2006-05-17",23.5,600,-48.4488481516634
"SPE00300012","4932","YKL085W",0.986667,-0.757726,0.44889,0,"Spectrum",3,"A",3,"2007-08-07",25,600,-54.5725575861747
"SPE00300012","4932","mdh1",0.986667,-0.757726,0.44889,0,"Spectrum",3,"A",3,"2007-08-07",25,600,-54.5725575861747
"SPE00300012","4932","nup100",0.996037,-0.270793,0.786658,0,"Spectrum",3,"A",3,"2007-08-28",28.5,600,-65.2441834959278
"SPE00300012","4932","mrt4",0.955552,-1.40011,0.23231,0,"Spectrum",3,"A",3,"2007-08-30",25.8,600,-30.7651573541002
"SPE00300012","4932","tfp1",0.941485,-2.44433,0.0193679,0,"Spectrum",3,"A",3,"2007-08-31",24.5,600,-40.0294727043133
"SPE00300012","4932","kar3",0.980463,-0.909708,0.366602,0,"Spectrum",3,"A",3,"2007-09-06",27.3,600,-44.4913602999882
"SPE00300012","4932","rad50",0.988188,-0.461143,0.611826,0,"Spectrum",3,"A",3,"2007-09-07",26,600,-37.7696561986202
"SPE00300012","4932","kgd1",0.983536,-0.964664,0.345834,0,"Spectrum",3,"A",3,"2007-09-11",24.7,600,-56.0368100678259
"SPE00300012","4932","cla4",0.928548,-3.15625,0.0025959,0,"Spectrum",3,"A",3,"2007-09-12",25.6,600,-42.1721137545787
"SPE00300012","4932","dbp3",0.987396,-0.663897,0.537618,0,"Spectrum",3,"A",3,"2007-09-13",25.7,600,-49.7698253554393
"SPE00300012","4932","bmi1",0.98332,-0.829551,0.42328,0,"Spectrum",3,"A",3,"2007-09-14",25.2,600,-46.3842786124796
"SPE00300012","4932","ser1",0.870793,-4.0695,4.73992e-05,0,"Spectrum",3,"A",3,"2007-09-17",26,600,-30.0836547889976
"SPE00300012","4932","cdc73",0.931894,-1.73985,0.148369,0,"Spectrum",3,"A",3,"2007-09-19",26.6,600,-24.0756693987866
"SPE00300012","4932","sam2",0.969819,-1.52527,0.146461,0,"Spectrum",3,"A",3,"2007-09-21",24.8,600,-48.1901871057081
"SPE00300012","4932","BY4741-3rd",0.909812,-3.62938,0.000349594,0,"Spectrum",3,"A",3,"2007-09-25",25.2,600,-38.5582350738
"SPE00300012","4932","htz1",0.850409,-0.870703,0.475048,0,"Spectrum",3,"A",3,"2007-09-26",25.4,600,-4.52309976820581
"SPE00300012","4932","MT2481-pdr1pdr3-2nd",0.960192,-1.77733,0.140422,0,"Spectrum",3,"A",3,"2007-09-27",24.2,600,-42.152630358344
"SPE00300012","4932","rpn10",0.936458,-3.2192,0.00455086,0,"Spectrum",3,"A",3,"2007-09-28",27,600,-48.2037851787394
"SPE00300012","4932","arf1",0.911123,-4.30569,1.70538e-05,0,"Spectrum",3,"A",3,"2007-10-02",23.9,600,-46.4082611625495
"SPE00300012","4932","vps1",0.905399,-3.74987,0.000212272,0,"Spectrum",3,"A",3,"2007-10-03",24.3,600,-38.0344608552399
"SPE00300012","4932","pre9",0.998607,-0.0489441,0.65367,0,"Spectrum",3,"A",3,"2007-10-04",25.2,600,-36.4620790668884
"SPE00300012","4932","mad1",0.969158,-1.78977,0.144819,0,"Spectrum",3,"A",3,"2007-10-05",25.9,600,-54.5701930383371
"SPE00300012","4932","elg1",0.968731,-1.96311,0.0740488,0,"Spectrum",3,"A",3,"2007-10-10",24.4,600,-60.182355449918
"SPE00300012","4932","arx1",0.903804,-4.74146,3.71126e-06,0,"Spectrum",3,"A",3,"2007-10-11",25,600,-46.8013334931922
"SPE00300012","4932","tub3",0.974147,-1.54107,0.124961,0,"Spectrum",3,"A",3,"2007-10-12",25.1,600,-56.3402244053892
"SPE00300012","4932","sec22",0.921112,-2.75552,0.0142683,0,"Spectrum",3,"A",3,"2007-10-16",24.4,600,-33.1032691900772
"SPE00300012","4932","ubp8",0.97401,-1.07117,0.31126,0,"Spectrum",3,"A",3,"2007-10-17",24.6,600,-39.5608565213783
"SPE00300012","4932","met16",0.982584,-0.884405,0.440184,0,"Spectrum",3,"A",3,"2007-10-18",24.7,600,-48.2001226277244
"SPE00300012","4932","idh2",0.959198,-2.03344,0.0812948,0,"Spectrum",3,"A",3,"2007-10-19",23.8,600,-48.0847681587133
"SPE00300012","4932","pex11",0.983618,-0.96397,0.340812,0,"Spectrum",3,"A",3,"2007-10-23",23.9,600,-56.0210864655667
"SPE00300012","4932","pop2",1.00004,-0.00714943,0.878666,0,"Spectrum",3,"A",3,"2007-10-24",25.4,600,-45.0557448431581
"SPE00300012","4932","dcg1",0.978597,-1.18775,0.425556,0,"Spectrum",3,"A",3,"2007-10-25",22.4,600,-52.5027961185501
"SPE00300012","4932","rad52",0.950711,-2.07368,0.047689,0,"Spectrum",3,"A",3,"2007-10-26",22.9,600,-40.4054672901668
"SPE00300012","4932","gcn5",0.909784,-1.54549,0.129279,0,"Spectrum",3,"A",3,"2007-10-30",26.2,600,-16.4079245203896
"SPE00300012","4932","tif3",0.947994,-2.45188,0.0276498,0,"Spectrum",3,"A",3,"2007-10-31",26.2,600,-44.4049923165606
"SPE00300012","4932","ctf18",0.969488,-1.37496,0.170672,0,"Spectrum",3,"A",3,"2007-11-01",27.1,600,-42.9275677380203
"SPE00300012","4932","clb2",0.99723,-0.174007,0.374362,0,"Spectrum",3,"A",3,"2007-11-02",24.7,600,-55.1123356047856
"SPE00300012","4932","mcm21",0.966394,-1.67643,0.187178,0,"Spectrum",3,"A",3,"2007-11-07",24.3,600,-46.7508713477854
"SPE00300012","4932","bik1",0.965175,-1.52196,0.215884,0,"Spectrum",3,"A",3,"2007-11-08",23.4,600,-42.0156786796468
"SPE00300012","4932","kap123",0.95984,-1.61967,0.115274,0,"Spectrum",3,"A",3,"2007-11-09",24.4,600,-38.4819666870986
"SPE00300012","4932","mck1",0.948779,-2.1708,0.030199,0,"Spectrum",3,"A",3,"2007-11-13",26.7,600,-40.7861084740987
"SPE00300012","4932","rvs167",0.965651,-1.91959,0.0718366,0,"Spectrum",3,"A",3,"2007-11-14",24.8,600,-53.1324932201221
"SPE00300012","4932","set2",0.988518,-0.672499,0.5023,0,"Spectrum",3,"A",3,"2007-11-15",22.7,600,-56.0986243117519
"SPE00300012","4932","cln2",0.995095,-0.219708,0.826098,0,"Spectrum",3,"A",3,"2007-11-16",25.5,600,-42.9164526435006
"SPE00300012","4932","cot1",0.947802,-2.68916,0.197562,0,"Spectrum",3,"A",3,"2007-11-20",24.4,600,-49.8618078841073
"SPE00300012","4932","rom2",0.840361,-7.03818,3.38674e-12,0,"Spectrum",3,"A",3,"2007-11-21",23.5,600,-42.2650030225048
"SPE00300012","4932","apc9",0.979096,-1.13388,0.263324,0,"Spectrum",3,"A",3,"2007-11-22",21.5,600,-51.6265362221179
"SPE00300012","4932","ire1",0.982816,-0.922862,0.356592,0,"Spectrum",3,"A",3,"2007-11-23",24.8,600,-51.4772857894545
"SPE00300012","4932","hxt1",0.980063,-1.05008,0.293798,0,"Spectrum",3,"A",3,"2007-11-27",21.1,600,-49.9290615248593
"SPE00300012","4932","vid30",0.996559,-0.177426,0.571102,0,"SPECMTS3",13,"A",11,"2007-12-05",23.6,600,-45.9189328540754
"SPE00300012","4932","sto1",0.994249,-0.205429,0.837242,0,"SPECMTS3",13,"A",11,"2007-12-06",26.2,600,-34.0572868276306
"SPE00300012","4932","sec66",0.974541,-0.960679,0.34442,0,"SPECMTS3",13,"A",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE00300012","4932","gcn3",0.989716,-0.47805,0.639498,0,"SPECMTS3",13,"A",11,"2007-12-11",22.5,600,-47.8843325233048
"SPE00300012","4932","rsc2",1.05634,1.51959,0.205446,0,"SPECMTS3",13,"A",11,"2007-12-12",24.6,600,-25.8137549448777
"SPE00300012","4932","rpa49",0.849248,-5.31346,3.9969e-07,0,"SPECMTS3",13,"A",11,"2007-12-13",25.2,600,-33.6060544718105
"SPE00300012","4932","abp1",0.997424,-0.134005,0.893824,0,"SPECMTS3",13,"A",11,"2007-12-20",22.9,600,-48.6984205554064
"SPE00300012","4932","fet3",0.921144,-3.31303,0.000931274,0,"SPECMTS3",13,"A",11,"2008-01-10",23.3,600,-40.0691412085149
"SPE00300012","4932","drs2",0.95267,-2.04454,0.0415254,0,"SPECMTS3",13,"A",11,"2008-01-11",23.3,600,-41.3256464422221
"SPE00300012","4932","mrc1",0.943824,-2.83201,0.00579204,0,"SPECMTS3",13,"A",11,"2008-01-15",22.8,600,-47.4717352972304
"SPE00300012","4932","hpr5",0.963904,-1.75109,0.0906276,0,"SPECMTS3",13,"A",11,"2008-01-22",21.7,600,-45.8842656526255
"SPE00300012","4932","nth1",0.969985,-1.5525,0.132896,0,"SPECMTS3",13,"A",11,"2008-01-23",24.5,600,-49.0355100336498
"SPE00300012","4932","ubp6",0.968218,-1.30415,0.239964,0,"SPECMTS3",13,"A",11,"2008-01-24",24.5,600,-38.5285379322673
"SPE00300012","4932","MT2481-pdr1pdr3-1st",0.974135,-1.20414,0.232904,0,"SPECMTS3",13,"A",11,"2008-01-25",23.1,600,-44.5116835346836
"SPE00300012","4932","asf1",0.958859,-1.73324,0.162741,0,"SPECMTS3",13,"A",11,"2008-01-30",23.8,600,-40.1862968538806
"SPE00300012","4932","swr1",0.937587,-2.56053,0.0132527,0,"SPECMTS3",13,"A",11,"2008-01-31",25.1,600,-39.1782776479494
"SPE00300012","4932","snf2",0.876022,-3.65689,0.000367848,0,"SPECMTS3",13,"A",11,"2008-02-01",22.5,600,-29.4237012989984
"SPE00300012","4932","bem2",0.835254,-4.83556,3.03576e-05,0,"SPECMTS3",13,"A",11,"2008-02-05",24.4,600,-28.0346979274599
"SPE00300012","4932","cin8",0.971533,-1.32372,0.185596,0,"SPECMTS3",13,"A",11,"2008-02-06",22.8,600,-43.5465814641348
"SPE00300012","4932","swi4",0.986799,-0.604844,0.560662,0,"SPECMTS3",13,"A",11,"2008-02-07",26.2,600,-42.808097746492
"SPE00300012","4932","BY4741-2nd",0.986658,-0.688833,0.494944,0,"SPECMTS3",13,"A",11,"2008-02-08",22.3,600,-48.865868410854
"SPE00300012","4932","spt3",0.724255,-4.24073,2.44428e-05,0,"SPECMTS3",13,"A",11,"2008-02-13",25.8,600,-15.9641940852611
"SPE00300012","4932","rad23",0.975995,-1.24883,0.256444,0,"SPECMTS3",13,"A",11,"2008-02-15",23.4,600,-49.4629154276636
"SPE00300012","4932","vps35",0.983179,-0.845777,0.398006,0,"SPECMTS3",13,"A",11,"2008-02-20",24.9,600,-47.8705883428679
"SPE00300012","4932","chs7",0.881983,-3.78068,0.00015642,0,"SPECMTS3",13,"A",11,"2008-02-21",24.9,600,-30.7542270091603
"SPE00300012","4932","mso1",0.993025,-0.349939,0.730254,0,"SPECMTS3",13,"A",11,"2008-02-27",25.8,600,-47.0715370950592
"SPE00300012","4932","arc18",0.988397,-0.530507,0.619942,0,"SPECMTS3",13,"A",11,"2008-02-28",24.1,600,-43.1320790320433
"SPE00300012","4932","msn5",0.909762,-4.38561,2.9531e-05,0,"SPECMTS3",13,"A",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE00300012","4932","vph1",0.815063,-3.35553,0.00206892,0,"SPECMTS3",13,"A",11,"2008-03-01",24.7,600,-17.1788901087792
"SPE00300012","4932","hxk2",0.959352,-1.81131,0.0721454,0,"SPECMTS3",13,"A",11,"2008-03-05",22.5,600,-42.6364200331913
"SPE00300012","4932","atp4",0.881714,-4.43378,6.6897e-05,0,"SPECMTS3",13,"A",11,"2008-03-06",23.7,600,-35.5460430603459
"SPE00300012","4932","dnm1",0.908795,-3.7107,0.00021477,0,"SPECMTS3",13,"A",11,"2008-03-07",24,600,-39.2508852977625
"SPE00300012","4932","vba3",0.978772,-1.11053,0.472516,0,"SPECMTS3",13,"A",11,"2008-03-12",23.5,600,-50.1853691906615
"SPE00300012","4932","ndi1",0.901499,-4.56286,1.15444e-05,0,"SPECMTS3",13,"A",11,"2008-03-13",23.2,600,-44.4694945026717
"SPE00300012","4932","trk1",1.02345,0.718172,0.47277,0,"SPECMTS3",13,"A",11,"2008-03-14",25.7,600,-29.5460426709703
"SPE00300012","4932","rrp6",0.978385,-0.812195,0.494354,0,"SPECMTS3",13,"A",11,"2008-03-14",23,600,-34.7195889800905
"SPE00300012","4932","pom152",0.986392,-0.721409,0.472712,0,"SPECMTS3",13,"A",11,"2008-03-15",24.4,600,-50.5124115658245
"SPE00300012","4932","gim4",0.94868,-2.38411,0.0171897,0,"SPECMTS3",13,"A",11,"2008-03-20",23.4,600,-44.2436826671816
"SPE00300012","4932","gbp2",0.933668,-2.91225,0.00449434,0,"SPECMTS3",13,"A",11,"2008-03-26",24.3,600,-41.5555657080031
"SPE00300012","4932","rsa3",0.983273,-0.723765,0.522482,0,"SPECMTS3",13,"A",11,"2008-04-01",23.5,600,-41.020326519711
"SPE00300012","4932","kre1",0.986002,-0.599266,0.591128,0,"SPECMTS3",13,"A",11,"2008-04-02",29,600,-40.2437398806809
"SPE00300012","4932","aat2",0.975035,-1.32702,0.185506,0,"SPECMTS3",13,"A",11,"2008-04-08",24.7,600,-50.9657383154291
"SPE00300012","4932","vam3",0.875384,-3.79313,0.00018693,0,"SPECMTS3",13,"A",11,"2008-04-09",24.4,600,-28.2716687945703
"SPE00300012","4932","hsp104",0.979261,-1.19305,0.233404,0,"SPECMTS3",13,"A",11,"2008-04-11",23.6,600,-54.9459358591924
"SPE00300012","4932","hhf1",0.923025,-3.32358,0.00320822,0,"SPECMTS3",13,"A",11,"2008-04-15",24,600,-41.5753627535344
"SPE00300012","4932","ccr4",0.940297,-2.54733,0.0128873,0,"SPECMTS3",13,"A",11,"2008-04-16",28.8,600,-40.8256418933439
"SPE00300012","4932","sdh2",0.980716,-1.07951,0.28062,0,"SPECMTS3",13,"A",11,"2008-04-18",25.7,600,-53.3067726111812
"SPE00300012","4932","lat1",0.914825,-4.1939,2.96398e-05,0,"SPECMTS3",13,"A",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE00300012","4932","snc1",0.978097,-1.25011,0.211444,0,"SPECMTS3",13,"A",11,"2008-04-24",25.4,600,-54.0025272015109
"SPE00300012","4932","qcr8",0.9597,-1.66707,0.0993186,0,"SPECMTS3",13,"A",11,"2008-04-25",25.8,600,-39.7142252182643
"SPE00300012","4932","tpk1",0.912248,-4.22785,2.57442e-05,0,"SPECMTS3",13,"A",11,"2008-04-25",24.9,600,-46.14888824139
"SPE00300012","4932","hsp82",0.939182,-3.50743,0.254266,1,"SPECMTS3",13,"A",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE00300012","4932","med2",0.989485,-0.478023,0.604426,0,"SPECMTS3",13,"A",11,"2008-04-29",24.1,600,-42.2433521810339
"SPE00300012","4932","gsy2",0.907133,-4.37457,0.0186948,1,"SPECMTS3",13,"A",11,"2008-04-30",24.1,600,-44.9281247467403
"SPE00300012","4932","sse1",0.831974,-4.52313,6.8521e-06,0,"SPECMTS3",13,"A",11,"2008-05-01",23.8,600,-25.5228785782195
"SPE00300012","4932","doa4",0.981563,-0.731677,0.466478,0,"SPECMTS3",13,"A",11,"2008-05-02",23.9,600,-37.9301353588142
"SPE00300012","4932","sur2",0.977749,-1.1258,0.260952,0,"SPECMTS3",13,"A",11,"2008-05-06",23.5,600,-48.1995882335438
"SPE00300012","4932","kem1",0.978579,-0.893472,0.394582,0,"SPECMTS3",13,"A",11,"2008-05-08",24.8,600,-39.4679947492495
"SPE00300012","4932","doc1",0.968858,-1.10323,0.291888,0,"SPECMTS3",13,"A",11,"2008-05-09",25.5,600,-33.746236824382
"SPE00300012","4932","pfk2",0.913001,-2.79194,0.00892776,0,"SPECMTS3",13,"A",11,"2008-05-10",26.2,600,-30.6584069600503
"SPE00300012","4932","swe1",0.951492,-2.60913,0.0101934,0,"SPECMTS3",13,"A",11,"2008-05-13",24.1,600,-51.4883739865825
"SPE00300012","4932","bck1",0.968681,-1.59837,0.123255,0,"SPECMTS3",13,"A",11,"2008-05-14",24.3,600,-48.7815971706848
"SPE00300012","4932","sac3",1.02407,0.821971,0.471806,0,"SPECMTS3",13,"A",11,"2008-05-16",26.3,600,-28.4192403283685
"SPE00300012","4932","faa2",0.911818,-4.8535,2.95272e-06,0,"SPECMTS3",13,"A",11,"2008-05-27",25.5,600,-52.4543431972062
"SPE00300012","4932","rpn1",0.958694,-2.1052,0.0360906,0,"SPECMTS3",13,"A",11,"2008-05-28",25.1,600,-48.5136054310727
"SPE00300012","4932","ssb2",0.958449,-2.28648,0.094597,0,"SPECMTS3",13,"A",11,"2008-05-29",24.3,600,-52.6871230006704
"SPE00300012","4932","rbl2",0.978993,-1.18462,0.267636,0,"SPECMTS3",13,"A",11,"2008-06-03",25,600,-53.553510020734
"SPE00300012","4932","fks1",0.989622,-0.457817,0.647238,0,"SPECMTS3",13,"A",11,"2008-06-04",26.5,600,-41.6386851771374
"SPE00300012","4932","ypt6",0.969335,-0.864074,0.38795,0,"SPECMTS3",13,"A",11,"2008-06-05",25.6,600,-26.8055028834444
"SPE00300012","4932","gyp1",0.951091,-2.69908,0.0102097,0,"SPECMTS3",13,"A",11,"2008-06-10",25.2,600,-52.8264298476612
"SPE00300012","4932","arl3",0.9278,-3.37253,0.0177568,0,"SPECMTS3",13,"A",11,"2008-06-11",24.7,600,-45.1476198114327
"SPE00300012","4932","iki3",0.991336,-0.430983,0.668206,0,"SPECMTS3",13,"A",11,"2008-06-12",26.1,600,-46.3690112104275
"SPE00300012","4932","mms22",0.945103,-1.76557,0.0995122,0,"SPECMTS3",13,"A",11,"2008-06-13",27,600,-31.2644903401844
"SPE00300012","4932","skt5",0.973983,-1.29258,0.22872,0,"SPECMTS3",13,"A",11,"2008-06-17",25,600,-47.6642261484753
"SPE00300012","4932","dia2",0.991752,-0.379201,0.70454,0,"SPECMTS3",13,"A",11,"2008-06-18",25.7,600,-43.5960369377196
"SPE00300012","4932","swc5",0.966138,-1.46068,0.386152,0,"SPECMTS3",13,"A",11,"2008-06-19",24.8,600,-43.3800958773312
