"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502244","4932","BCK1",1.01304,0.452333,0.65356,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-30.7834155809631
"SPE01502244","4932","SLT2",0.974833,-0.691529,0.51362,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-24.994719447532
"SPE01502244","4932","MKK1",0.974041,-0.756781,0.487176,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-25.5140079307994
"SPE01502244","4932","BY4741-3rd",0.995445,1.04933,0.390582,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-57.4564987940229
"SPE01502244","4932","BY4741",0.979171,0.639037,0.559494,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-20.8456929545078
"SPE01502244","4932","IRE1",0.971354,-0.785509,0.432236,0,"Spectrum_ED",19,"B",5,"2010-08-10",30,595,-24.6234926654973
"SPE01502244","4932","BY4741-2nd",0.960152,-0.537663,0.59081,0,"Spectrum_ED",19,"B",5,"2012-05-28",30,595,-50.7456631838082
"SPE01502244","4932","BY4743",0.972341,-1.14493,0.25224,0,"Spectrum_ED",19,"B",5,"2012-05-28",30,595,-75.9849957848125
"SPE01502244","4932","TOR1",0.921187,-1.07124,0.288898,0,"Spectrum_ED",19,"B",5,"2012-09-18",30,595,-28.6949817724953
"SPE01502244","4932","NPR1",0.975553,0.651938,0.58908,0,"Spectrum_ED",19,"B",5,"2012-09-18",30,595,-29.6795437999869
