"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01502202","4932","wFIS22",1.05151,1.25696,0.395474,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.3,600,-23.1745069309645
"SPE01502202","4932","wFIP18",0.97045,-0.793765,0.433824,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-25.4802956668055
"SPE01502202","4932","wTES18",0.952173,-0.883231,0.381096,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-18.0094109152693
"SPE01502202","4932","wMHY22",0.933242,-2.32779,0.0263954,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.3,600,-33.508301600667
"SPE01502202","4932","wFUM20",1.01547,0.495871,0.125802,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-24.0575792874115
"SPE01502202","4932","wPRA20",0.951022,-0.767991,0.31151,1,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-16.6459044815034
"SPE01502202","4932","wEST22",0.935797,-1.60222,0.127319,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-24.4547865182934
"SPE01502202","4932","wEST18",1.00818,0.150754,0.844976,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-19.3815222767625
"SPE01502202","4932","wMEG18",0.951984,-1.18643,0.31225,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-24.3268241040801
"SPE01502202","4932","wSCA18",1.02479,0.54571,0.585404,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-21.3074678802525
"SPE01502202","4932","wMEB22",1.02852,1.2525,0.232182,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.3,600,-42.5376743507696
"SPE01502202","4932","wCLO20",1.00903,0.286795,0.764104,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.3631585429739
"SPE01502202","4932","wFLU20",1.06235,1.26353,0.21509,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-19.6588909795173
"SPE01502202","4932","wCLO22",1.01133,0.442184,0.687032,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.2,600,-41.4523843215046
"SPE01502202","4932","wTES22",0.988071,-0.481005,0.0683374,1,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-30.6158107912478
"SPE01502202","4932","wMEB18",1.01703,0.566192,0.6019,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-33.0637601367003
"SPE01502202","4932","wHPEU22",1.02781,0.750226,0.459114,0,"SpectrumTMP",2,"H",8,"2006-11-22",22,600,-27.2410454789876
"SPE01502202","4932","wASA20",1.01431,0.402686,0.587052,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-31.2306870330528
"SPE01502202","4932","wFIS20",1.00757,0.0735379,0.38968,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-24.3747563444883
"SPE01502202","4932","wMHY20",0.990552,-0.188597,0.680648,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-25.5179022482325
"SPE01502202","4932","wVER20",0.964801,-0.891946,0.386086,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-23.9716014727214
"SPE01502202","4932","wQRC22",1.00026,-0.0408122,0.268108,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.3,600,-28.6329494067352
"SPE01502202","4932","wDimoFLA18",0.955588,-1.09658,0.493404,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-25.5776435803866
"SPE01502202","4932","wHUM18",1.02079,0.315079,0.740972,0,"SpectrumTMP",2,"H",8,"2006-11-22",21.9,600,-14.6318949705498
"SPE01502202","4932","wQRC18",1.04101,0.675607,0.503772,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-16.4683598978258
"SPE01502202","4932","wFLU22",0.954355,-1.17823,0.320604,0,"SpectrumTMP",2,"H",8,"2006-11-22",22.1,600,-24.5049170614107
"SPE01502202","4932","bbrGAR18",1.00928,0.394127,0.696068,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-40.2081656275859
"SPE01502202","4932","mGAR18",1.04952,1.18429,0.258364,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-23.2100925487094
"SPE01502202","4932","bbrBUT16",0.989145,-0.364566,0.496872,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-37.8348236760092
"SPE01502202","4932","mBUT16",1.0137,0.277317,0.60128,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-20.1703978946971
"SPE01502202","4932","bbrFIP18",0.980083,-0.94788,0.246022,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-46.4552753603871
"SPE01502202","4932","mFIP18",0.969478,-0.855254,0.487998,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-27.941839515358
"SPE01502202","4932","bbrASA16",0.959475,-1.39155,0.182529,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-33.0434159122569
"SPE01502202","4932","mASA16",0.954916,-0.565371,0.58046,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-11.9050898126571
"SPE01502202","4932","bbrFEN18",1.02821,1.3053,0.291784,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-40.5298205053611
"SPE01502202","4932","mFEN18",0.982706,-0.596401,0.578004,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-32.0485746773137
"SPE01502202","4932","bbr4ATP16",0.971211,-1.24924,0.221714,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-41.4204310641587
"SPE01502202","4932","m4ATP16",0.963558,-0.788867,0.395772,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-23.0991783669047
"SPE01502202","4932","bbrCED18",1.00213,0.177257,0.475122,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-45.3466226321646
"SPE01502202","4932","mCED18",1.13661,1.85972,0.0666776,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-13.073523768246
"SPE01502202","4932","bbrRES16",1.01526,0.525284,0.614374,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-32.5343849572619
"SPE01502202","4932","mRES16",1.0964,1.78873,0.115105,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-18.4911675953927
"SPE01502202","4932","bbrBUT18",1.03425,1.87798,0.1126,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-51.3322592927118
"SPE01502202","4932","mBUT18",0.976752,-0.942304,0.453744,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-37.8923964599393
"SPE01502202","4932","bbrGAR16",0.979765,-0.682505,0.539742,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-31.3788051042231
"SPE01502202","4932","mGAR16",1.08136,1.33104,0.183391,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.4,595,-15.7241127823627
"SPE01502202","4932","bbrASA18",1.00945,0.738254,0.0298352,1,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-56.4854335264095
"SPE01502202","4932","mASA18",0.947413,-0.815606,0.42885,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-15.6514737357184
"SPE01502202","4932","bbrFIP16",0.986892,-0.63366,0.44738,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-43.4250029039893
"SPE01502202","4932","mFIP16",0.991226,-0.139316,0.710176,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-18.9831087344251
"SPE01502202","4932","bbr4ATP18",0.997562,-0.120588,0.904042,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-47.8316904981653
"SPE01502202","4932","m4ATP18",0.91543,-3.04782,0.00573162,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-34.353038102262
"SPE01502202","4932","bbrFEN16",0.970748,-0.921366,0.0183171,1,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-31.8713823061342
"SPE01502202","4932","mFEN16",1.09028,1.73806,0.301074,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.4,595,-17.3640660053092
"SPE01502202","4932","bbrRES18",0.986183,-0.593614,0.557494,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-40.7621953259201
"SPE01502202","4932","mRES18",0.988995,-0.3332,0.740252,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.6,595,-30.1396029879588
"SPE01502202","4932","bbrCED16",0.922239,-2.65766,0.00788558,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.5,595,-32.8816898175495
"SPE01502202","4932","mCED16",1.14371,1.76367,0.081105,0,"SpectrumTMP",2,"H",8,"2006-11-29",22.3,595,-11.9251975824219
"SPE01502202","4932","SPE00100005mt20",0.960026,-0.31377,0.758454,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-7.1107530853582
"SPE01502202","4932","SPE01800170mt18",0.940455,-1.46051,0.0191877,0,"SpectrumTMP",2,"H",8,"2006-12-12",20.9,595,-26.2838424383078
"SPE01502202","4932","SPE00210025mt24",0.941469,-0.308366,0.757972,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-5.17245301442053
"SPE01502202","4932","SPE01503226mt20",0.89809,-4.68058,0.000140505,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-43.3150557806166
"SPE01502202","4932","SPE00210025mt18",0.962414,-0.429119,0.676296,0,"SpectrumTMP",2,"H",8,"2006-12-12",21.4,595,-11.3955149330744
"SPE01502202","4932","SPE01500669mt24",0.983094,-1.00233,0.402356,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.3,595,-56.9986856126717
"SPE01502202","4932","SPE01500669mt18",1.03011,1.08878,0.331516,0,"SpectrumTMP",2,"H",8,"2006-12-12",21.2,595,-33.4741785188258
"SPE01502202","4932","SPE00100005mt24",0.866455,-0.927037,0.359624,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-6.62996819897178
"SPE01502202","4932","SPE01800170mt20",0.914221,-2.99236,0.0027901,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-33.5748443483444
"SPE01502202","4932","SPE00100005mt18",1.13719,0.976821,0.0112807,0,"SpectrumTMP",2,"H",8,"2006-12-12",20.8,595,-4.96838301785728
"SPE01502202","4932","SPE01503226mt24",0.957463,-1.61553,0.110446,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.3,595,-39.7674058771075
"SPE01502202","4932","SPE00210025mt20",0.887586,-0.886495,0.37634,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.3,595,-7.55307573026789
"SPE01502202","4932","SPE01503226mt18",0.986328,-0.198466,0.313978,0,"SpectrumTMP",2,"H",8,"2006-12-12",21.6,595,-35.2456263518547
"SPE01502202","4932","SPE01500669mt20",0.970202,-1.25668,0.233086,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.3,595,-40.4708665882206
"SPE01502202","4932","SPE01800170mt24",0.969082,-1.388,0.373684,0,"SpectrumTMP",2,"H",8,"2006-12-12",22.2,595,-40.9421906268954
"SPE01502202","4932","SPE00100529mt20",1.0058,0.206305,0.67148,0,"SpectrumTMP",2,"H",8,"2006-12-14",23,600,-32.1643954334709
"SPE01502202","4932","SPE00100513mt20",0.928518,-2.69081,0.0500074,0,"SpectrumTMP",2,"H",8,"2006-12-14",22.9,600,-39.9442471424778
"SPE01502202","4932","SPE00100305mt20",0.998601,-0.132678,0.609274,0,"SpectrumTMP",2,"H",8,"2006-12-14",22.8,600,-48.4127832068613
"SPE01502202","4932","SPE00100101mt20",0.948922,-1.81771,0.224256,0,"SpectrumTMP",2,"H",8,"2006-12-14",22.8,595,-33.4349753568572
"SPE01502202","4932","SPE00100676mt18",1.08676,1.81775,0.0728948,0,"SpectrumTMP",2,"H",8,"2006-12-14",22.1,595,-20.8529069244973
"SPE01502202","4932","SPE00100529mt18",1.00813,0.14482,0.817888,0,"SpectrumTMP",2,"H",8,"2006-12-14",21.9,595,-15.942952194813
"SPE01502202","4932","SPE00100513mt18",0.992796,-0.200123,0.817272,0,"SpectrumTMP",2,"H",8,"2006-12-14",21.9,595,-27.3391048151712
"SPE01502202","4932","SPE00100305mt18",0.995546,-0.165369,0.869254,0,"SpectrumTMP",2,"H",8,"2006-12-14",21.6,595,-34.9713909533373
"SPE01502202","4932","SPE00100676mt20",0.992867,-0.341068,0.64931,0,"SpectrumTMP",2,"H",8,"2006-12-14",22.9,600,-42.03784428793
"SPE01502202","4932","SPE00100101mt18",0.978435,-0.48083,0.221736,0,"SpectrumTMP",2,"H",8,"2006-12-14",21.5,595,-20.3993794643573
"SPE01502202","4932","SPE00201185mt22",0.960124,-1.54156,0.297926,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.9,600,-41.2725542065233
"SPE01502202","4932","SPE00200002mt18",0.963667,-1.20332,0.334742,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.1,600,-33.510332890345
"SPE01502202","4932","SPE00201697mt18",0.916585,-3.79719,0.000259644,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.2,600,-44.202665935833
"SPE01502202","4932","SPE00201092mt22",0.984483,-1.01388,0.303396,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.9,600,-47.076823426204
"SPE01502202","4932","SPE00100743mt18",0.889669,-3.88188,0.000112324,0,"SpectrumTMP",2,"H",8,"2006-12-15",20.6,600,-33.8800219462862
"SPE01502202","4932","SPE00201449mt18",0.981152,-0.767279,0.475198,0,"SpectrumTMP",2,"H",8,"2006-12-15",22,600,-37.532254724789
"SPE01502202","4932","SPE00201081mt22",0.991203,-0.523555,0.159588,0,"SpectrumTMP",2,"H",8,"2006-12-15",23,600,-47.3074328906068
"SPE01502202","4932","SPE00100719mt18",1.01498,0.62507,0.544582,0,"SpectrumTMP",2,"H",8,"2006-12-15",20.3,600,-40.1329107102163
"SPE01502202","4932","SPE00201448mt18",0.962901,-1.38351,0.366424,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.9,600,-38.858401658336
"SPE01502202","4932","SPE00200054mt22",0.951519,-2.28735,0.063276,1,"SpectrumTMP",2,"H",8,"2006-12-15",23,600,-44.3555050525574
"SPE01502202","4932","SPE00201281mt18",1.01741,0.818382,0.340924,1,"SpectrumTMP",2,"H",8,"2006-12-15",21.8,600,-42.5147534863343
"SPE01502202","4932","SPE00200002mt22",0.830167,-7.58816,3.98256e-08,0,"SpectrumTMP",2,"H",8,"2006-12-15",23,600,-42.5836386594855
"SPE01502202","4932","SPE00201697mt22",0.902688,-4.41484,0.0369134,1,"SpectrumTMP",2,"H",8,"2006-12-15",22.8,600,-42.9760733710629
"SPE01502202","4932","SPE00201185mt18",1.02344,0.875019,0.383346,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.7,600,-35.7767923562285
"SPE01502202","4932","SPE00100743mt22",0.950773,-2.24631,0.111359,1,"SpectrumTMP",2,"H",8,"2006-12-15",22.9,600,-43.0876746679799
"SPE01502202","4932","SPE00201449mt22",0.98273,-0.75397,0.44793,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.8,600,-47.6123984933839
"SPE01502202","4932","SPE00201092mt18",0.984999,-0.569235,0.499142,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.6,600,-38.3283178101183
"SPE01502202","4932","SPE00100719mt22",0.804369,-8.09164,5.89268e-16,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.9,600,-40.2919098543901
"SPE01502202","4932","SPE00201448mt22",0.946215,-2.5564,0.0445114,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.8,600,-45.5016652992622
"SPE01502202","4932","SPE00201081mt18",1.03658,1.23847,0.229984,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.5,600,-32.4303285696136
"SPE01502202","4932","SPE00201281mt22",0.920319,-3.81377,0.000744924,0,"SpectrumTMP",2,"H",8,"2006-12-15",22.8,600,-47.4502148999917
"SPE01502202","4932","SPE00200054mt18",1.02792,1.18542,0.341442,0,"SpectrumTMP",2,"H",8,"2006-12-15",21.3,600,-42.5455589750152
"SPE01502202","4932","SPE00210238m18",0.99017,-0.67063,0.557098,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.7,600,-42.6559128535352
"SPE01502202","4932","SPE00210203m18",1.03526,1.17822,0.443694,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.7,600,-33.5240784053849
"SPE01502202","4932","SPE00203029m18",1.00818,0.286822,0.608652,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.6,600,-36.994143388518
"SPE01502202","4932","SPE00202175m18",1.00267,0.080289,0.590436,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.5,600,-40.54357974007
"SPE01502202","4932","SPE00210238m20",1.00729,0.350058,0.446524,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.9,600,-39.3833216183224
"SPE01502202","4932","SPE00210203m20",1.02493,0.842397,0.440976,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.9,600,-31.6239385411635
"SPE01502202","4932","SPE00203029m20",1.0307,1.54996,0.147148,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.8,600,-41.5419420345021
"SPE01502202","4932","SPE00202175m20",1.00962,0.522459,0.461616,0,"SpectrumTMP",2,"H",8,"2006-12-19",21.8,600,-42.5481280287505
"SPE01502202","4932","SPE00211152m18",1.00301,0.24983,0.25964,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.4,600,-44.9750138157994
"SPE01502202","4932","SPE00210567m20",1.03688,1.87377,0.063483,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.6,600,-48.8773056969759
"SPE01502202","4932","SPE00211224m20",1.05481,1.88856,0.059913,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.6,600,-33.0100545429483
"SPE01502202","4932","SPE00211126m18",1.00581,0.275894,0.685436,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.4,600,-42.0989387762233
"SPE01502202","4932","SPE00210369m20",1.02287,1.20491,0.22854,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.5,600,-50.7544869803495
"SPE01502202","4932","SPE00211152m20",1.03417,1.53427,0.219062,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.4,600,-43.1874395426828
"SPE01502202","4932","SPE00210567m18",0.979604,-0.897656,0.38748,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.5,600,-42.7984893915045
"SPE01502202","4932","SPE00211126m20",1.07698,3.93047,0.00030442,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.4,600,-48.9889998976323
"SPE01502202","4932","SPE00211224m18",1.04323,1.57622,0.142249,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.6,600,-35.100132569195
"SPE01502202","4932","SPE00210369m18",1.01942,0.764463,0.528772,0,"SpectrumTMP",2,"H",8,"2006-12-20",22.5,600,-39.8421056487296
"SPE01502202","4932","SPE00310300m18",0.972691,-0.689578,0.493154,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.4,600,-24.1704813844301
"SPE01502202","4932","SPE00270029m18",0.867435,-0.153254,0.85952,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.1,600,-2.69084842548236
"SPE01502202","4932","SPE00300545m20",1.02239,0.914395,0.458256,0,"SpectrumTMP",2,"H",8,"2006-12-21",23,600,-39.8493289470412
"SPE01502202","4932","SPE00310016m18",1.01025,0.31143,0.755474,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-29.2053911276025
"SPE01502202","4932","SPE00240660m18",0.997749,-0.00990757,0.73851,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.1,600,-20.1993061383103
"SPE01502202","4932","SPE00330051m20",0.99442,-0.214858,0.83013,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.7,600,-36.4352695664801
"SPE01502202","4932","SPE00300348m20",0.91985,-1.13944,0.260398,0,"SpectrumTMP",2,"H",8,"2006-12-21",23,600,-13.5814673326083
"SPE01502202","4932","SPE00212097m18",1.00084,0.0126286,0.987958,0,"SpectrumTMP",2,"H",8,"2006-12-21",22,600,-14.5592538503172
"SPE01502202","4932","SPE00307050m18",1.00978,0.17792,0.797658,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.4,600,-19.2146570852753
"SPE01502202","4932","SPE00330001m20",0.990787,-0.28798,0.262658,0,"SpectrumTMP",2,"H",8,"2006-12-21",23.2,600,-36.1798874625471
"SPE01502202","4932","SPE00300034m20",0.840809,-1.82988,0.0830664,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.8,600,-10.9499890891575
"SPE01502202","4932","SPE00210568m18",1.02796,0.673134,0.504176,0,"SpectrumTMP",2,"H",8,"2006-12-21",21.9,600,-22.9165875945328
"SPE01502202","4932","SPE00211531m18",0.969972,-0.641663,0.541196,0,"SpectrumTMP",2,"H",8,"2006-12-21",22,600,-19.5530828287966
"SPE01502202","4932","SPE00305025m18",1.03588,0.805194,0.431942,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.2,600,-21.2511742150793
"SPE01502202","4932","SPE00310300m20",1.01484,0.28798,0.33075,0,"SpectrumTMP",2,"H",8,"2006-12-21",23.3,600,-35.4827520883401
"SPE01502202","4932","SPE00270029m20",0.968846,-0.301879,0.773002,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.5,600,-10.9933544821858
"SPE01502202","4932","SPE00211473m18",1.00033,0.0147197,0.82976,0,"SpectrumTMP",2,"H",8,"2006-12-21",21.7,600,-27.792876629987
"SPE01502202","4932","SPE00300563m18",1.02552,0.647186,0.520816,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.2,600,-24.2139889844383
"SPE01502202","4932","SPE00310016m20",0.998904,-0.0450656,0.940502,0,"SpectrumTMP",2,"H",8,"2006-12-21",23.1,600,-41.2062083873022
"SPE01502202","4932","SPE00240660m20",0.992459,-0.241532,0.606736,0,"SpectrumTMP",2,"H",8,"2006-12-21",23.3,600,-44.7040297094196
"SPE01502202","4932","SPE00300545m18",1.03357,0.737639,0.467844,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.2,600,-21.2075449190682
"SPE01502202","4932","SPE00212097m20",1.01088,0.277786,0.507662,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.4,600,-28.2093575635001
"SPE01502202","4932","SPE00307050m20",1.01778,0.676275,0.433966,0,"SpectrumTMP",2,"H",8,"2006-12-21",23.1,600,-34.502472621429
"SPE01502202","4932","SPE00330051m18",0.985749,-0.382823,0.64522,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-24.176535216198
"SPE01502202","4932","SPE00300348m18",0.992939,-0.070327,0.86745,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-14.0436970827362
"SPE01502202","4932","SPE00210568m20",1.01565,0.522667,0.604912,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-31.7428557403562
"SPE01502202","4932","SPE00211531m20",1.00447,0.180457,0.519974,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.4,600,-33.0852680611483
"SPE01502202","4932","SPE00305025m20",1.04154,1.59485,0.200286,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.9,600,-35.7913953117812
"SPE01502202","4932","SPE00330001m18",0.958904,-0.947054,0.347664,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.4,600,-22.449691389062
"SPE01502202","4932","SPE00300034m18",0.710598,-1.51481,0.129838,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-5.03274380761829
"SPE01502202","4932","SPE00211473m20",1.02498,1.29066,0.38672,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.3,600,-45.4704330512573
"SPE01502202","4932","SPE00300563m20",0.999305,-0.0129274,0.454916,0,"SpectrumTMP",2,"H",8,"2006-12-21",22.9,600,-36.4845778135499
"SPE01502202","4932","SPE01500220m18",0.777741,-0.381806,0.717768,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-1.76037928230378
"SPE01502202","4932","SPE01500104m22",1.01807,0.716513,0.479154,0,"SpectrumTMP",2,"H",8,"2006-12-22",25.5,600,-39.9936948311475
"SPE01502202","4932","SPE01500293m22",1.01301,0.575071,0.608976,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.2,600,-39.0263491304085
"SPE01502202","4932","SPE01500191m18",0.922425,-0.484639,0.632108,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-6.23544167546136
"SPE01502202","4932","SPE01500275m22",1.04082,1.84827,0.066777,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.1,600,-43.4105730495318
"SPE01502202","4932","SPE01500184m18",1.02265,0.429481,0.635868,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-15.4650425490417
"SPE01502202","4932","SPE01500377m18",1.00675,0.0954542,0.741002,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-14.2554142349139
"SPE01502202","4932","SPE01500255m22",1.03108,1.36443,0.201428,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.1,600,-41.7959913821747
"SPE01502202","4932","SPE01500142m18",1.00626,0.154232,0.808624,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-24.331692714655
"SPE01502202","4932","SPE01500330m18",0.838754,-1.8244,0.0794356,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-10.8199670403517
"SPE01502202","4932","SPE01500220m22",0.934781,-0.553111,0.594322,0,"SpectrumTMP",2,"H",8,"2006-12-22",26,600,-8.83566609695133
"SPE01502202","4932","SPE01500112m18",1.02723,0.53736,0.601034,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.4,600,-20.3325512707808
"SPE01502202","4932","SPE01500309m18",0.985043,-0.468941,0.672684,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-29.7343768644998
"SPE01502202","4932","SPE01500191m22",0.782496,-2.21476,0.0330256,0,"SpectrumTMP",2,"H",8,"2006-12-22",26,600,-9.74398968283515
"SPE01502202","4932","SPE01500104m18",1.05584,1.27889,0.302098,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.4,600,-21.0189128468193
"SPE01502202","4932","SPE01500293m18",0.985697,-0.369794,0.711722,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.5,600,-26.2282911593334
"SPE01502202","4932","SPE01500184m22",1.04862,1.20973,0.27211,0,"SpectrumTMP",2,"H",8,"2006-12-22",25.7,600,-23.8225474754621
"SPE01502202","4932","SPE01500377m22",1.01296,0.36756,0.726272,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.3,600,-26.0995035670486
"SPE01502202","4932","SPE01500275m18",1.03283,0.93639,0.39131,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.4,600,-26.0426008089601
"SPE01502202","4932","SPE01500142m22",1.01411,0.52978,0.601888,0,"SpectrumTMP",2,"H",8,"2006-12-22",25.8,600,-36.0229705430888
"SPE01502202","4932","SPE01500330m22",0.946532,-1.50504,0.423326,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.3,600,-28.9488169580953
"SPE01502202","4932","SPE01500255m18",1.14707,2.44172,0.0160352,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.4,600,-15.9644840809617
"SPE01502202","4932","SPE01500112m22",1.01118,0.476972,0.64643,0,"SpectrumTMP",2,"H",8,"2006-12-22",25.4,600,-44.7733867388378
"SPE01502202","4932","SPE01500309m22",1.02046,1.20924,0.227068,0,"SpectrumTMP",2,"H",8,"2006-12-22",26.2,600,-56.8130286659035
"SPE01502202","4932","SPE01500403m18",0.87463,-6.5831,1.28435e-07,0,"SpectrumTMP",2,"H",8,"2007-01-04",23.8,600,-49.8006887938335
"SPE01502202","4932","SPE01500709m18",0.960364,-1.80359,0.02304,1,"SpectrumTMP",2,"H",8,"2007-01-04",24.8,600,-51.3157320958661
