"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00210800","4932","BY4741-3rd",0.958899,-1.311,0.233822,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-57.4564987940229
"SPE00210800","4932","BY4741",0.961087,0.167945,0.86668,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-20.8456929545078
"SPE00210800","4932","IRE1",1.00199,0.0572809,0.903094,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-24.6234926654973
"SPE00210800","4932","HOG1",1.00487,0.126724,0.899272,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-24.6292387064958
"SPE00210800","4932","CLN2",1.00871,0.202862,0.839244,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-21.0980661566911
"SPE00210800","4932","pdr_yCG196",1.0033,0.107366,0.592444,0,"Spectrum_ED",16,"E",7,"2010-08-10",30,595,-30.338289173589
"SPE00210800","4932","BY4743",0.967274,-1.57813,0.114535,0,"Spectrum_ED",16,"E",7,"2012-05-28",30,595,-75.9849957848125
"SPE00210800","4932","BY4741-2nd",0.939273,-1.75218,0.0797432,0,"Spectrum_ED",16,"E",7,"2012-05-28",30,595,-50.7456631838082
"SPE00210800","4932","TOR1",0.947299,-0.279356,0.78016,0,"Spectrum_ED",16,"E",7,"2012-09-18",30,595,-28.6949817724953
"SPE00210800","4932","NPR1",0.956709,0.0181628,0.909286,0,"Spectrum_ED",16,"E",7,"2012-09-18",30,595,-29.6795437999869
