"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500117","4932","lat1",0.998304,-0.094658,0.844818,0,"SPECMTS3",3,"A",4,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500117","4932","snc1",0.99485,-0.29425,0.777704,0,"SPECMTS3",3,"A",4,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500117","4932","tpk1",0.973937,-1.25648,0.210764,0,"SPECMTS3",3,"A",4,"2008-04-25",23.8,600,-46.14888824139
"SPE01500117","4932","qcr8",0.98824,-0.487058,0.638384,0,"SPECMTS3",3,"A",4,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500117","4932","med2",0.993109,-0.30968,0.76039,0,"SPECMTS3",3,"A",4,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500117","4932","hsp82",0.991065,-0.502625,0.616326,0,"SPECMTS3",3,"A",4,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500117","4932","gsy2",0.971506,-1.33571,0.208932,0,"SPECMTS3",3,"A",4,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500117","4932","sse1",0.987017,-0.350478,0.727498,0,"SPECMTS3",3,"A",4,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500117","4932","doa4",0.955321,-1.76678,0.0855864,0,"SPECMTS3",3,"A",4,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500117","4932","sur2",0.974956,-1.26631,0.2079,0,"SPECMTS3",3,"A",4,"2008-05-06",22.7,600,-48.1995882335438
"SPE01500117","4932","kem1",0.965699,-1.40931,0.161068,0,"SPECMTS3",3,"A",4,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500117","4932","doc1",0.998879,-0.0372305,0.964044,0,"SPECMTS3",3,"A",4,"2008-05-09",25.1,600,-33.746236824382
"SPE01500117","4932","pfk2",0.994967,-0.165757,0.69457,0,"SPECMTS3",3,"A",4,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500117","4932","swe1",0.984921,-0.814441,0.428732,0,"SPECMTS3",3,"A",4,"2008-05-13",23.4,600,-51.4883739865825
"SPE01500117","4932","bck1",0.978204,-1.10498,0.288322,0,"SPECMTS3",3,"A",4,"2008-05-14",23.2,600,-48.7815971706848
"SPE01500117","4932","sac3",0.962195,-1.00205,0.32191,0,"SPECMTS3",3,"A",4,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500117","4932","faa2",0.912679,-4.80855,4.36326e-06,0,"SPECMTS3",3,"A",4,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500117","4932","rpn1",0.863788,-6.92186,1.56289e-11,0,"SPECMTS3",3,"A",4,"2008-05-28",23.4,600,-48.5136054310727
"SPE01500117","4932","ssb2",0.89701,-5.66027,2.69838e-08,0,"SPECMTS3",3,"A",4,"2008-05-29",23,600,-52.6871230006704
"SPE01500117","4932","rbl2",0.980443,-1.09722,0.279176,0,"SPECMTS3",3,"A",4,"2008-06-03",24.2,600,-53.553510020734
"SPE01500117","4932","fks1",0.962519,-1.66776,0.20088,0,"SPECMTS3",3,"A",4,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500117","4932","ypt6",1.0567,1.57723,0.120141,0,"SPECMTS3",3,"A",4,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500117","4932","gyp1",0.975258,-1.3664,0.183095,0,"SPECMTS3",3,"A",4,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500117","4932","arl3",0.956758,-2.02643,0.0734906,0,"SPECMTS3",3,"A",4,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500117","4932","iki3",0.988105,-0.58487,0.558644,0,"SPECMTS3",3,"A",4,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500117","4932","mms22",0.950115,-1.6402,0.17481,0,"SPECMTS3",3,"A",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500117","4932","skt5",0.99129,-0.43252,0.679184,0,"SPECMTS3",3,"A",4,"2008-06-17",24,600,-47.6642261484753
"SPE01500117","4932","dia2",0.987331,-0.578985,0.563282,0,"SPECMTS3",3,"A",4,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500117","4932","swc5",1.00055,-0.000191785,0.671104,0,"SPECMTS3",3,"A",4,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500117","4932","chs3",0.974579,-1.17931,0.238594,0,"SPECMTS3",3,"A",4,"2008-06-20",24,600,-44.354455987023
"SPE01500117","4932","bim1",0.950652,-2.54854,0.0163728,0,"SPECMTS3",3,"A",4,"2008-06-24",25.7,600,-49.0095978861649
"SPE01500117","4932","dcc1",0.958233,-1.91055,0.0947746,0,"SPECMTS3",3,"A",4,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500117","4932","rgp1",1.19254,5.02026,7.91222e-07,0,"SPECMTS3",3,"A",4,"2008-06-26",26,600,-24.8320346143441
"SPE01500117","4932","nat1",0.988612,-0.677917,0.520648,0,"SPECMTS3",3,"A",4,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500117","4932","pmr1",0.994918,-0.246556,0.7865,0,"SPECMTS3",3,"A",4,"2008-07-04",24.8,600,-44.556348689788
"SPE01500117","4932","paf1",0.958251,-2.44591,0.0165687,0,"SPECMTS3",3,"A",4,"2008-07-09",23.7,600,-55.834945137456
"SPE01500117","4932","ard1",0.875351,-3.22213,0.00415562,0,"SPECMTS3",3,"A",4,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500117","4932","elf1",1.00693,0.2811,0.786394,0,"SPECMTS3",3,"A",4,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500117","4932","pep5",0.986683,-0.717992,0.476136,0,"SPECMTS3",3,"A",4,"2008-08-14",26,600,-52.0573887778056
"SPE01500117","4932","BY4741",0.986138,-0.853515,0.396178,0,"SPECMTS3",3,"A",4,"2008-08-15",23.4,600,-58.9545241780714
"SPE01500117","4932","MT2481-pdr1pdr3-2nd",0.967656,-1.35585,0.218596,0,"SPECMTS3",3,"A",4,"2008-08-22",24.3,600,-40.152683443489
"SPE01500117","4932","ref2",1.07082,2.02418,0.069041,0,"SPECMTS3",3,"A",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500117","4932","whi5",0.975093,-0.761272,0.56022,0,"SPECMTS3",3,"A",4,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500117","4932","srl3",0.964042,-2.04543,0.0510988,0,"SPECMTS3",3,"A",4,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500117","4932","BCK1",1.04881,1.64106,0.121936,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500117","4932","IRE1",1.05288,1.46426,0.212556,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500117","4932","SLT2",1.07884,2.16573,0.166148,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-24.994719447532
"SPE01500117","4932","HOG1",1.02057,0.581321,0.56776,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500117","4932","MKK1",1.04877,1.38179,0.179064,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500117","4932","CLN2",1.05956,1.38499,0.169536,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500117","4932","BY4741-3rd",0.991188,0.775467,0.443718,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500117","4932","pdr_yCG196",1.03574,1.19747,0.264886,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-30.338289173589
"SPE01500117","4932","BY4741",0.977852,0.578721,0.565418,0,"Spectrum_ED",11,"G",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500117","4932","BY4743",1,1.21984,0.222526,0,"Spectrum_ED",11,"G",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500117","4932","BY4741-2nd",0.992802,1.3615,0.173356,0,"Spectrum_ED",11,"G",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500117","4932","TOR1",0.982825,0.798623,0.425648,0,"Spectrum_ED",11,"G",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500117","4932","NPR1",0.997885,1.3156,0.18872,0,"Spectrum_ED",11,"G",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500442","4896","MT1181-W303mata",1.08118,0.825816,0.409528,0,"Spectrum",17,"C",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500442","4932","BY4741",1.00897,0.370112,0.712902,0,"Spectrum",17,"C",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500442","4932","SMI1",1.02746,0.584442,0.561938,0,"Spectrum",17,"C",10,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500442","4932","DEP1",1.01366,0.62781,0.545376,0,"Spectrum",17,"C",10,"2005-12-22",25.9,600,-42.479287680504
"SPE01500442","4932","TEP1",1.01256,0.34601,0.738084,0,"Spectrum",17,"C",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01500442","4932","gas1",1.01984,0.199978,0.841644,0,"Spectrum",17,"C",10,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500442","4932","KRE1",1.0098,0.536001,0.59567,0,"Spectrum",17,"C",10,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500442","4932","LGE1",1.0479,0.789782,0.448052,0,"Spectrum",17,"C",10,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500442","4932","NUM1",1.01092,0.485622,0.62975,0,"Spectrum",17,"C",10,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500442","4932","CIN2",1.00609,0.34695,0.740716,0,"Spectrum",17,"C",10,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500442","4932","HOC1",1.01919,0.640801,0.522026,0,"Spectrum",17,"C",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500442","4932","POL32",1.02363,0.658848,0.539812,0,"Spectrum",17,"C",10,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500442","4932","NBP2",1.00301,0.0813156,0.93531,0,"Spectrum",17,"C",10,"2006-02-17",24.9,600,-23.812451254428
"SPE01500442","4932","ypt6-2nd",1.03013,0.990669,0.403072,0,"Spectrum",17,"C",10,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500442","4932","YPT6",1.1348,1.37273,0.171833,0,"Spectrum",17,"C",10,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500442","4932","CIN8",1.01129,0.61704,0.541708,0,"Spectrum",17,"C",10,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500442","4932","GPR1",1.00424,0.120387,0.904186,0,"Spectrum",17,"C",10,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500442","4932","CNB1",1.00996,0.493209,0.622544,0,"Spectrum",17,"C",10,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500442","4932","Sap30",1.00736,0.284099,0.668708,0,"Spectrum",17,"C",10,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500442","4932","RPL9B",1.02146,0.648439,0.53307,0,"Spectrum",17,"C",10,"2006-03-10",26.1,600,-28.530425842968
"SPE01500442","4932","PAC10",1.02694,0.741033,0.51595,0,"Spectrum",17,"C",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500442","4932","GIM3",1.01762,0.558983,0.577566,0,"Spectrum",17,"C",10,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500442","4932","bre1-2nd",1.00906,0.366737,0.713816,0,"Spectrum",17,"C",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500442","4932","BRE1",1.02617,0.482009,0.64178,0,"Spectrum",17,"C",10,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500442","4932","ric1",1.09519,1.15964,0.246932,0,"Spectrum",17,"C",10,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500442","4932","ric1-2nd",1.03038,0.685262,0.506354,0,"Spectrum",17,"C",10,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500442","4932","SLT2",1.01148,0.566412,0.585788,0,"Spectrum",17,"C",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500442","4932","FUR4",1.01946,0.457976,0.670784,0,"Spectrum",17,"C",10,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500442","4932","BNI4",1.0091,0.296698,0.774938,0,"Spectrum",17,"C",10,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500442","4932","Arp1",1.01345,0.697582,0.517658,0,"Spectrum",17,"C",10,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500442","4932","Bck1",1.00704,0.140538,0.810158,0,"Spectrum",17,"C",10,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500442","4932","BEM2",1.00276,0.142029,0.807624,0,"Spectrum",17,"C",10,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500442","4932","CHS5",1.0148,0.718997,0.47357,0,"Spectrum",17,"C",10,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500442","4932","BCK2",1.0014,0.0699507,0.902576,0,"Spectrum",17,"C",10,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500442","4932","VPS5",1.01465,0.796712,0.42574,0,"Spectrum",17,"C",10,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500442","4932","LCB3",1.00754,0.41551,0.678064,0,"Spectrum",17,"C",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500442","4932","CKA2",1.01274,0.456767,0.647978,0,"Spectrum",17,"C",10,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500442","4932","BY4741-2nd",1.01387,0.554042,0.587594,0,"Spectrum",17,"C",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500442","4932","SHM2",1.01676,0.617863,0.53868,0,"Spectrum",17,"C",10,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500442","4932","FKS1",0.977256,-0.43742,0.662124,0,"Spectrum",17,"C",10,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500442","4932","cnb1-2nd",1.00869,0.328887,0.729292,0,"Spectrum",17,"C",10,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500442","4932","SWE1",1.01847,0.558118,0.578182,0,"Spectrum",17,"C",10,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500442","4932","DUN1",1.01907,0.718085,0.47315,0,"Spectrum",17,"C",10,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500442","4932","TOP1",0.969487,-0.254499,0.804538,0,"Spectrum",17,"C",10,"2006-04-25",25,600,-8.28990493536962
"SPE01500442","4932","RNR3",1.0185,0.546447,0.585434,0,"Spectrum",17,"C",10,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500442","4932","top1-2nd",0.996676,-0.0470546,0.852134,0,"Spectrum",17,"C",10,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500442","4932","MT2481-pdr1pdr3",1.00937,0.298449,0.765816,0,"Spectrum",17,"C",10,"2006-05-02",26,600,-30.2831098302388
"SPE01500442","4932","ROT2",1.01125,0.531204,0.595278,0,"Spectrum",17,"C",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500442","4932","PDE1",1.00533,0.191862,0.84787,0,"Spectrum",17,"C",10,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500442","4932","spo22",1.09429,1.15291,0.273152,0,"Spectrum",17,"C",10,"2006-05-12",0,600,-11.7551124238529
"SPE01500442","4932","PPH21",1.00927,0.331044,0.744342,0,"Spectrum",17,"C",10,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500442","4932","PPZ1",1.01226,0.620566,0.535024,0,"Spectrum",17,"C",10,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500442","4932","mdh1",1.00264,0.180027,0.720336,0,"Spectrum",17,"C",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500442","4932","YKL085W",1.00264,0.180027,0.720336,0,"Spectrum",17,"C",10,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500442","4932","nup100",1.00394,0.265156,0.49295,0,"Spectrum",17,"C",10,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500442","4932","mrt4",1.00548,0.176271,0.86017,0,"Spectrum",17,"C",10,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500442","4932","tfp1",1.02065,0.857739,0.473042,0,"Spectrum",17,"C",10,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500442","4932","kar3",1.0148,0.687056,0.499814,0,"Spectrum",17,"C",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500442","4932","rad50",1.01328,0.528388,0.601348,0,"Spectrum",17,"C",10,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500442","4932","kgd1",1.00606,0.355592,0.722422,0,"Spectrum",17,"C",10,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500442","4932","cla4",1.01818,0.816731,0.48917,0,"Spectrum",17,"C",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500442","4932","dbp3",1.01037,0.54006,0.59049,0,"Spectrum",17,"C",10,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500442","4932","bmi1",1.0078,0.391579,0.707896,0,"Spectrum",17,"C",10,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500442","4932","ser1",1.04495,1.42411,0.190257,0,"Spectrum",17,"C",10,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500442","4932","cdc73",1.01476,0.401861,0.452208,0,"Spectrum",17,"C",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500442","4932","sam2",1.02866,1.45298,0.148047,0,"Spectrum",17,"C",10,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500442","4932","BY4741-3rd",1.04582,1.85655,0.0881176,0,"Spectrum",17,"C",10,"2007-09-25",26.7,600,-38.5582350738
"SPE01500442","4932","htz1",0.911745,0.0319322,0.394186,0,"Spectrum",17,"C",10,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500442","4932","MT2481-pdr1pdr3-2nd",1.01647,0.71532,0.493514,0,"Spectrum",17,"C",10,"2007-09-27",26.3,600,-42.152630358344
"SPE01500442","4932","rpn10",1.01761,0.892179,0.380786,0,"Spectrum",17,"C",10,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500442","4932","arf1",1.02031,0.984443,0.33303,0,"Spectrum",17,"C",10,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500442","4932","vps1",1.05559,2.2083,0.0348216,0,"Spectrum",17,"C",10,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500442","4932","pre9",1.02327,0.886755,0.389114,0,"Spectrum",17,"C",10,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500442","4932","mad1",1.00806,0.484092,0.571922,0,"Spectrum",17,"C",10,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500442","4932","elg1",1.02666,1.66421,0.22281,0,"Spectrum",17,"C",10,"2007-10-10",27,600,-60.182355449918
"SPE01500442","4932","arx1",1.02523,1.23791,0.216004,0,"Spectrum",17,"C",10,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500442","4932","tub3",1.01113,0.660209,0.51567,0,"Spectrum",17,"C",10,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500442","4932","sec22",1.0841,2.94155,0.0129642,0,"Spectrum",17,"C",10,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500442","4932","ubp8",0.989263,-0.442458,0.658794,0,"Spectrum",17,"C",10,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500442","4932","met16",1.02239,1.13248,0.260508,0,"Spectrum",17,"C",10,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500442","4932","idh2",1.00773,0.382684,0.7111,0,"Spectrum",17,"C",10,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500442","4932","pex11",1.0185,1.09523,0.293114,0,"Spectrum",17,"C",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500442","4932","pop2",1.01934,0.934194,0.413676,0,"Spectrum",17,"C",10,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500442","4932","dcg1",1.01547,0.853603,0.399536,0,"Spectrum",17,"C",10,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500442","4932","rad52",1.06166,2.59318,0.0205622,0,"Spectrum",17,"C",10,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500442","4932","gcn5",1.13556,2.33749,0.30552,0,"Spectrum",17,"C",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500442","4932","tif3",1.02984,1.39973,0.162364,0,"Spectrum",17,"C",10,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500442","4932","ctf18",1.01677,0.769385,0.451924,0,"Spectrum",17,"C",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500442","4932","clb2",1.00542,0.322259,0.554708,0,"Spectrum",17,"C",10,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500442","4932","mcm21",1.02858,1.43815,0.331852,0,"Spectrum",17,"C",10,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500442","4932","bik1",1.03691,1.61542,0.128522,0,"Spectrum",17,"C",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500442","4932","kap123",1.01074,0.439902,0.665726,0,"Spectrum",17,"C",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500442","4932","mck1",1.01025,0.429085,0.66965,0,"Spectrum",17,"C",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500442","4932","rvs167",1.01566,0.861157,0.423398,0,"Spectrum",17,"C",10,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500442","4932","set2",1.0099,0.581542,0.599232,0,"Spectrum",17,"C",10,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500442","4932","cln2",1.02631,1.18429,0.243322,0,"Spectrum",17,"C",10,"2007-11-16",25,600,-42.9164526435006
"SPE01500442","4932","cot1",1.02276,1.17885,0.240454,0,"Spectrum",17,"C",10,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500442","4932","rom2",1.02029,0.900145,0.382736,0,"Spectrum",17,"C",10,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500442","4932","apc9",1.00955,0.516243,0.616262,0,"Spectrum",17,"C",10,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500442","4932","ire1",1.02917,1.55632,0.174821,0,"Spectrum",17,"C",10,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500442","4932","hxt1",1.01134,0.591895,0.586724,0,"Spectrum",17,"C",10,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500442","4932","vid30",0.966186,-1.63769,0.2659,0,"SPECMTS3",6,"G",7,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500442","4932","sto1",0.932847,-2.39265,0.0226406,0,"SPECMTS3",6,"G",7,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500442","4932","sec66",0.951949,-1.79839,0.072239,0,"SPECMTS3",6,"G",7,"2007-12-07",24,600,-35.4974238831702
"SPE01500442","4932","gcn3",0.975348,-1.20543,0.23018,0,"SPECMTS3",6,"G",7,"2007-12-11",21.2,600,-47.8843325233048
"SPE01500442","4932","rsc2",0.955889,-1.20824,0.359108,0,"SPECMTS3",6,"G",7,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500442","4932","rpa49",0.951665,-1.70688,0.093924,0,"SPECMTS3",6,"G",7,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500442","4932","abp1",0.97824,-1.12235,0.269402,0,"SPECMTS3",6,"G",7,"2007-12-20",22.2,600,-48.6984205554064
"SPE01500442","4932","fet3",0.963502,-1.53855,0.12662,0,"SPECMTS3",6,"G",7,"2008-01-10",22.5,600,-40.0691412085149
"SPE01500442","4932","drs2",0.854215,-6.2946,1.13287e-08,0,"SPECMTS3",6,"G",7,"2008-01-11",22.7,600,-41.3256464422221
"SPE01500442","4932","mrc1",0.981078,-0.955368,0.340084,0,"SPECMTS3",6,"G",7,"2008-01-15",22.2,600,-47.4717352972304
"SPE01500442","4932","hpr5",0.990943,-0.434396,0.499736,0,"SPECMTS3",6,"G",7,"2008-01-22",21,600,-45.8842656526255
"SPE01500442","4932","nth1",0.985969,-0.704908,0.513344,0,"SPECMTS3",6,"G",7,"2008-01-23",24.1,600,-49.0355100336498
"SPE01500442","4932","ubp6",0.95815,-1.69107,0.0909122,0,"SPECMTS3",6,"G",7,"2008-01-24",23.4,600,-38.5285379322673
"SPE01500442","4932","MT2481-pdr1pdr3-1st",0.965161,-1.62491,0.104359,0,"SPECMTS3",6,"G",7,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500442","4932","asf1",0.960632,-1.66425,0.146833,0,"SPECMTS3",6,"G",7,"2008-01-30",23.4,600,-40.1862968538806
"SPE01500442","4932","swr1",0.956841,-1.77214,0.078434,0,"SPECMTS3",6,"G",7,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500442","4932","snf2",0.928025,-2.06157,0.0617086,0,"SPECMTS3",6,"G",7,"2008-02-01",21.6,600,-29.4237012989984
"SPE01500442","4932","bem2",0.916563,-2.45385,0.0141335,0,"SPECMTS3",6,"G",7,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500442","4932","cin8",0.971561,-1.3179,0.193571,0,"SPECMTS3",6,"G",7,"2008-02-06",22.1,600,-43.5465814641348
"SPE01500442","4932","swi4",0.953097,-2.10124,0.0509552,0,"SPECMTS3",6,"G",7,"2008-02-07",26.1,600,-42.808097746492
"SPE01500442","4932","BY4741-2nd",0.971684,-1.45599,0.308906,0,"SPECMTS3",6,"G",7,"2008-02-08",21.7,600,-48.865868410854
"SPE01500442","4932","spt3",0.939272,-0.545985,0.5877,0,"SPECMTS3",6,"G",7,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500442","4932","rad23",0.96748,-1.68601,0.107676,0,"SPECMTS3",6,"G",7,"2008-02-15",22.7,600,-49.4629154276636
"SPE01500442","4932","vps35",0.973021,-1.36229,0.228294,0,"SPECMTS3",6,"G",7,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500442","4932","chs7",0.961165,-1.29038,0.325328,0,"SPECMTS3",6,"G",7,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500442","4932","mso1",0.980164,-0.973723,0.332474,0,"SPECMTS3",6,"G",7,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500442","4932","arc18",0.975169,-1.12042,0.263076,0,"SPECMTS3",6,"G",7,"2008-02-28",23.3,600,-43.1320790320433
"SPE01500442","4932","msn5",0.963009,-1.79736,0.0785734,0,"SPECMTS3",6,"G",7,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500442","4932","vph1",0.730967,-4.85553,1.5055e-06,0,"SPECMTS3",6,"G",7,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500442","4932","hxk2",0.981078,-0.853909,0.459632,0,"SPECMTS3",6,"G",7,"2008-03-05",21.9,600,-42.6364200331913
"SPE01500442","4932","atp4",0.959208,-1.54285,0.163205,0,"SPECMTS3",6,"G",7,"2008-03-06",22.6,600,-35.5460430603459
"SPE01500442","4932","dnm1",0.988242,-0.454762,0.649558,0,"SPECMTS3",6,"G",7,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500442","4932","vba3",0.975859,-1.27324,0.307562,0,"SPECMTS3",6,"G",7,"2008-03-12",22.6,600,-50.1853691906615
"SPE01500442","4932","ndi1",0.98599,-0.650035,0.573934,0,"SPECMTS3",6,"G",7,"2008-03-13",22.5,600,-44.4694945026717
"SPE01500442","4932","rrp6",0.987628,-0.434041,0.495246,0,"SPECMTS3",6,"G",7,"2008-03-14",22.3,600,-34.7195889800905
"SPE01500442","4932","trk1",0.978433,-0.67037,0.504226,0,"SPECMTS3",6,"G",7,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500442","4932","pom152",0.975538,-1.29264,0.199095,0,"SPECMTS3",6,"G",7,"2008-03-15",23.9,600,-50.5124115658245
