"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500428","4932","arl3",1.00245,0.104019,0.723246,0,"SPECMTS3",5,"F",6,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500428","4932","iki3",1.00461,0.218733,0.827442,0,"SPECMTS3",5,"F",6,"2008-06-12",25.3,600,-46.3690112104275
"SPE01500428","4932","mms22",0.996241,-0.107351,0.805872,0,"SPECMTS3",5,"F",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500428","4932","skt5",1.0107,0.528676,0.52904,0,"SPECMTS3",5,"F",6,"2008-06-17",24.2,600,-47.6642261484753
"SPE01500428","4932","dia2",0.996005,-0.193153,0.761254,0,"SPECMTS3",5,"F",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500428","4932","swc5",0.988159,-0.509692,0.641256,0,"SPECMTS3",5,"F",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500428","4932","chs3",0.987855,-0.570835,0.59378,0,"SPECMTS3",5,"F",6,"2008-06-20",24.2,600,-44.354455987023
"SPE01500428","4932","bim1",1.00599,0.326355,0.729722,0,"SPECMTS3",5,"F",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500428","4932","dcc1",0.992412,-0.351667,0.725122,0,"SPECMTS3",5,"F",6,"2008-06-25",24.6,600,-43.8851226670093
"SPE01500428","4932","nat1",0.992075,-0.439811,0.314086,0,"SPECMTS3",5,"F",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500428","4932","rgp1",1.00735,0.18653,0.852482,0,"SPECMTS3",5,"F",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500428","4932","pmr1",1.0658,3.11075,0.401972,1,"SPECMTS3",5,"F",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01500428","4932","paf1",1.00042,0.0247433,0.900864,0,"SPECMTS3",5,"F",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01500428","4932","ard1",1.01666,0.45273,0.681986,0,"SPECMTS3",5,"F",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500428","4932","elf1",0.995679,-0.180753,0.722252,0,"SPECMTS3",5,"F",6,"2008-07-11",23.5,600,-39.2398599435497
"SPE01500428","4932","pep5",0.998876,-0.0423871,0.933256,0,"SPECMTS3",5,"F",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500428","4932","BY4741",0.990983,-0.554963,0.580768,0,"SPECMTS3",5,"F",6,"2008-08-15",23.6,600,-58.9545241780714
"SPE01500428","4932","MT2481-pdr1pdr3-2nd",0.99279,-0.302554,0.764682,0,"SPECMTS3",5,"F",6,"2008-08-22",24.5,600,-40.152683443489
"SPE01500428","4932","ref2",1.00878,0.245078,0.596958,0,"SPECMTS3",5,"F",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500428","4932","whi5",0.998011,0.0700266,0.849248,0,"SPECMTS3",5,"F",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500428","4932","srl3",0.994887,-0.287282,0.775878,0,"SPECMTS3",5,"F",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500428","4932","SLT2",0.978923,-0.58273,0.593942,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-24.994719447532
"SPE01500428","4932","MKK1",1.01901,0.566425,0.598442,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500428","4932","BY4741-3rd",0.968345,-0.701305,0.505478,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500428","4932","BY4741",0.886144,-1.62307,0.163343,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500428","4932","IRE1",0.961165,-1.0568,0.326376,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500428","4932","HOG1",0.989255,-0.202257,0.454338,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500428","4932","CLN2",0.985591,-0.337778,0.740922,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500428","4932","pdr_yCG196",0.973525,-0.885537,0.375956,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-30.338289173589
"SPE01500428","4932","BCK1",0.987722,-0.403823,0.693992,0,"Spectrum_ED",4,"A",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500428","4932","BY4743",0.990321,0.392261,0.694866,0,"Spectrum_ED",4,"A",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500428","4932","BY4741-2nd",0.966952,-0.142127,0.88698,0,"Spectrum_ED",4,"A",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500428","4932","TOR1",0.947193,-0.294488,0.661672,0,"Spectrum_ED",4,"A",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500428","4932","NPR1",0.952659,-0.0944037,0.887002,0,"Spectrum_ED",4,"A",10,"2012-09-18",30,595,-29.6795437999869
