"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500114","4932","vps35",0.997655,-0.121534,0.903408,0,"SPECMTS3",4,"B",2,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500114","4932","chs7",1.00362,0.131773,0.75864,0,"SPECMTS3",4,"B",2,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500114","4932","mso1",1.02095,1.0179,0.325676,0,"SPECMTS3",4,"B",2,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500114","4932","arc18",1.01615,0.723043,0.469814,0,"SPECMTS3",4,"B",2,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500114","4932","msn5",1.00934,0.45127,0.65184,0,"SPECMTS3",4,"B",2,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500114","4932","vph1",1.00826,0.141521,0.887644,0,"SPECMTS3",4,"B",2,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500114","4932","hxk2",1.00247,0.10845,0.909902,0,"SPECMTS3",4,"B",2,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500114","4932","atp4",1.01321,0.474639,0.650276,0,"SPECMTS3",4,"B",2,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500114","4932","dnm1",0.999853,0.0131305,0.943916,0,"SPECMTS3",4,"B",2,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500114","4932","vba3",0.995409,-0.243486,0.812852,0,"SPECMTS3",4,"B",2,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500114","4932","ndi1",1.00195,0.0885899,0.86028,0,"SPECMTS3",4,"B",2,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500114","4932","rrp6",1.01211,0.447735,0.662022,0,"SPECMTS3",4,"B",2,"2008-03-14",22,600,-34.7195889800905
"SPE01500114","4932","trk1",1.00836,0.252464,0.800742,0,"SPECMTS3",4,"B",2,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500114","4932","pom152",0.997526,-0.13272,0.776516,0,"SPECMTS3",4,"B",2,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500114","4932","gim4",1.00294,0.13716,0.891878,0,"SPECMTS3",4,"B",2,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500114","4932","gbp2",0.993566,-0.288484,0.7738,0,"SPECMTS3",4,"B",2,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500114","4932","rsa3",0.987181,-0.552637,0.602648,0,"SPECMTS3",4,"B",2,"2008-04-01",22.6,600,-41.020326519711
"SPE01500114","4932","kre1",1.01635,0.685907,0.49278,0,"SPECMTS3",4,"B",2,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500114","4932","aat2",1.00122,0.065367,0.947946,0,"SPECMTS3",4,"B",2,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500114","4932","vam3",1.01671,0.48706,0.61201,0,"SPECMTS3",4,"B",2,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500114","4932","hsp104",1.00041,0.0147354,0.817996,0,"SPECMTS3",4,"B",2,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500114","4932","hhf1",1.00309,0.136943,0.89111,0,"SPECMTS3",4,"B",2,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500114","4932","ccr4",0.989974,-0.431792,0.667942,0,"SPECMTS3",4,"B",2,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500114","4932","sdh2",0.999406,-0.0368803,0.970598,0,"SPECMTS3",4,"B",2,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500114","4932","lat1",0.991184,-0.423334,0.683448,0,"SPECMTS3",4,"B",2,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500114","4932","snc1",0.989451,-0.60903,0.549026,0,"SPECMTS3",4,"B",2,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500114","4932","tpk1",0.995799,-0.199366,0.815802,0,"SPECMTS3",4,"B",2,"2008-04-25",23.9,600,-46.14888824139
"SPE01500114","4932","qcr8",1.01879,0.776313,0.484896,0,"SPECMTS3",4,"B",2,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500114","4932","hsp82",1.01566,0.852282,0.425288,0,"SPECMTS3",4,"B",2,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500114","4932","med2",1.01358,0.587351,0.558138,0,"SPECMTS3",4,"B",2,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500114","4932","gsy2",0.995047,-0.235607,0.818286,0,"SPECMTS3",4,"B",2,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500114","4932","sse1",1.00318,0.0768325,0.938832,0,"SPECMTS3",4,"B",2,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500114","4932","doa4",1.0137,0.534991,0.622586,0,"SPECMTS3",4,"B",2,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500114","4932","sur2",0.998193,-0.0952697,0.860986,0,"SPECMTS3",4,"B",2,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500114","4932","kem1",1.00043,0.0441072,0.39399,0,"SPECMTS3",4,"B",2,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500114","4932","doc1",1.02866,1.0104,0.319942,0,"SPECMTS3",4,"B",2,"2008-05-09",25.1,600,-33.746236824382
"SPE01500114","4932","pfk2",1.00392,0.124727,0.901456,0,"SPECMTS3",4,"B",2,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500114","4932","swe1",1.00715,0.380252,0.711842,0,"SPECMTS3",4,"B",2,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500114","4932","bck1",0.98488,-0.770775,0.440874,0,"SPECMTS3",4,"B",2,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500114","4932","sac3",1.00412,0.245913,0.794196,0,"SPECMTS3",4,"B",2,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500114","4932","faa2",1.00032,0.0112194,0.983648,0,"SPECMTS3",4,"B",2,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500114","4932","rpn1",0.998939,-0.0580014,0.95382,0,"SPECMTS3",4,"B",2,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500114","4932","ssb2",0.997686,-0.129929,0.897316,0,"SPECMTS3",4,"B",2,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500114","4932","rbl2",0.994439,-0.315182,0.754504,0,"SPECMTS3",4,"B",2,"2008-06-03",24.3,600,-53.553510020734
"SPE01500114","4932","fks1",1.00792,0.342005,0.733218,0,"SPECMTS3",4,"B",2,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500114","4932","ypt6",0.996427,-0.106997,0.914816,0,"SPECMTS3",4,"B",2,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500114","4932","gyp1",0.986476,-0.74865,0.469926,0,"SPECMTS3",4,"B",2,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500114","4932","arl3",0.999543,-0.0262917,0.916438,0,"SPECMTS3",4,"B",2,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500114","4932","iki3",1.01159,0.548818,0.590852,0,"SPECMTS3",4,"B",2,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500114","4932","mms22",0.992456,-0.215722,0.83192,0,"SPECMTS3",4,"B",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500114","4932","skt5",1.00335,0.164383,0.654064,0,"SPECMTS3",4,"B",2,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500114","4932","dia2",1.00282,0.110892,0.578068,0,"SPECMTS3",4,"B",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500114","4932","swc5",1.0061,0.270961,0.786942,0,"SPECMTS3",4,"B",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500114","4932","chs3",0.999614,-0.0211154,0.983156,0,"SPECMTS3",4,"B",2,"2008-06-20",24.1,600,-44.354455987023
"SPE01500114","4932","bim1",0.966002,-1.75021,0.0834886,0,"SPECMTS3",4,"B",2,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500114","4932","dcc1",1.00544,0.246423,0.805394,0,"SPECMTS3",4,"B",2,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500114","4932","rgp1",0.971698,-0.743203,0.45764,0,"SPECMTS3",4,"B",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500114","4932","nat1",0.99693,-0.175333,0.860872,0,"SPECMTS3",4,"B",2,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500114","4932","pmr1",0.999947,-0.00567354,0.87741,0,"SPECMTS3",4,"B",2,"2008-07-04",24.8,600,-44.556348689788
"SPE01500114","4932","paf1",0.995713,-0.254213,0.799382,0,"SPECMTS3",4,"B",2,"2008-07-09",23.8,600,-55.834945137456
"SPE01500114","4932","ard1",1.0046,0.136989,0.873,0,"SPECMTS3",4,"B",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500114","4932","elf1",0.995934,-0.170101,0.747964,0,"SPECMTS3",4,"B",2,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500114","4932","pep5",1.00464,0.27656,0.78238,0,"SPECMTS3",4,"B",2,"2008-08-14",26,600,-52.0573887778056
"SPE01500114","4932","BY4741",0.990893,-0.563995,0.599814,0,"SPECMTS3",4,"B",2,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500114","4932","MT2481-pdr1pdr3-2nd",1.01983,0.837986,0.434364,0,"SPECMTS3",4,"B",2,"2008-08-22",24.4,600,-40.152683443489
"SPE01500114","4932","ref2",0.976246,-0.698871,0.5387,0,"SPECMTS3",4,"B",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500114","4932","whi5",1.00258,0.245216,0.806632,0,"SPECMTS3",4,"B",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500114","4932","srl3",0.993253,-0.379905,0.713454,0,"SPECMTS3",4,"B",2,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500114","4932","BY4741",0.97434,0.492596,0.62392,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-20.8456929545078
"SPE01500114","4932","BCK1",1.03242,1.09331,0.282018,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-30.7834155809631
"SPE01500114","4932","IRE1",1.0385,1.06086,0.298946,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-24.6234926654973
"SPE01500114","4932","SLT2",1.00407,0.117383,0.309284,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-24.994719447532
"SPE01500114","4932","HOG1",1.01969,0.534953,0.592684,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-24.6292387064958
"SPE01500114","4932","MKK1",1.03861,1.10158,0.270668,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-25.5140079307994
"SPE01500114","4932","CLN2",1.04276,0.995527,0.319506,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-21.0980661566911
"SPE01500114","4932","BY4741-3rd",0.983543,0.28178,0.78464,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-57.4564987940229
"SPE01500114","4932","pdr_yCG196",1.02088,0.703408,0.460296,0,"Spectrum_ED",11,"G",2,"2010-08-10",30,595,-30.338289173589
"SPE01500114","4932","BY4743",0.991459,0.489562,0.624444,0,"Spectrum_ED",11,"G",2,"2012-05-28",30,595,-75.9849957848125
"SPE01500114","4932","BY4741-2nd",0.97518,0.336454,0.736528,0,"Spectrum_ED",11,"G",2,"2012-05-28",30,595,-50.7456631838082
"SPE01500114","4932","TOR1",0.993324,1.11726,0.266252,0,"Spectrum_ED",11,"G",2,"2012-09-18",30,595,-28.6949817724953
"SPE01500114","4932","NPR1",0.977605,0.684416,0.494474,0,"Spectrum_ED",11,"G",2,"2012-09-18",30,595,-29.6795437999869
"SPE01502026","4896","MT1181-W303mata",0.862072,-1.40319,0.161369,0,"Spectrum",14,"H",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502026","4932","BY4741",0.994572,-0.219123,0.826692,0,"Spectrum",14,"H",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502026","4932","SMI1",1.00202,0.0337687,0.884722,0,"Spectrum",14,"H",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01502026","4932","DEP1",0.999592,0.00942789,0.689008,0,"Spectrum",14,"H",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01502026","4932","TEP1",0.967739,-0.876412,0.4161,0,"Spectrum",14,"H",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01502026","4932","gas1",1.00787,0.110305,0.66408,0,"Spectrum",14,"H",10,"2006-01-20",25.3,600,-9.44253811824694
"SPE01502026","4932","KRE1",0.991237,-0.485334,0.574624,0,"Spectrum",14,"H",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01502026","4932","LGE1",1.06929,1.19139,0.261946,0,"Spectrum",14,"H",10,"2006-02-08",25.8,600,-15.8901011441151
"SPE01502026","4932","NUM1",0.98622,-0.622092,0.581776,0,"Spectrum",14,"H",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01502026","4932","HOC1",0.99048,-0.316355,0.751736,0,"Spectrum",14,"H",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01502026","4932","CIN2",0.995834,-0.229771,0.68489,0,"Spectrum",14,"H",10,"2006-02-14",26.8,600,-53.8866094318523
"SPE01502026","4932","POL32",1.00232,0.0648612,0.801148,0,"Spectrum",14,"H",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01502026","4932","NBP2",0.972511,-0.675772,0.499234,0,"Spectrum",14,"H",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01502026","4932","ypt6-2nd",0.995062,-0.160636,0.87375,0,"Spectrum",14,"H",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01502026","4932","YPT6",0.95309,-0.490359,0.628426,0,"Spectrum",14,"H",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01502026","4932","CIN8",1.00012,0.00444587,0.831612,0,"Spectrum",14,"H",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01502026","4932","GPR1",0.9848,-0.440159,0.66844,0,"Spectrum",14,"H",10,"2006-03-02",26.3,600,-27.1296966052285
"SPE01502026","4932","CNB1",0.994725,-0.257759,0.760342,0,"Spectrum",14,"H",10,"2006-03-03",26.1,600,-47.1517307200498
"SPE01502026","4932","Sap30",1.00638,0.229171,0.819146,0,"Spectrum",14,"H",10,"2006-03-08",23.1,600,-33.9761565867425
"SPE01502026","4932","RPL9B",1.03471,1.03272,0.301826,0,"Spectrum",14,"H",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01502026","4932","PAC10",1.03726,1.00291,0.321452,0,"Spectrum",14,"H",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502026","4932","GIM3",1.05901,1.84652,0.0718508,0,"Spectrum",14,"H",10,"2006-03-15",26,600,-30.2083399913308
"SPE01502026","4932","bre1-2nd",0.983111,-0.685328,0.511354,0,"Spectrum",14,"H",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01502026","4932","BRE1",1.04132,0.753021,0.458472,0,"Spectrum",14,"H",10,"2006-03-16",25.7,600,-17.3576158043594
"SPE01502026","4932","ric1",0.975451,-0.27182,0.789938,0,"Spectrum",14,"H",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01502026","4932","ric1-2nd",0.97321,-0.554573,0.590796,0,"Spectrum",14,"H",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01502026","4932","SLT2",0.979824,-0.995968,0.332582,0,"Spectrum",14,"H",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502026","4932","FUR4",0.988252,-0.360344,0.686216,0,"Spectrum",14,"H",10,"2006-03-22",26,600,-25.2473968258549
"SPE01502026","4932","BNI4",1.02867,0.873156,0.397248,0,"Spectrum",14,"H",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01502026","4932","Arp1",0.985534,-0.734123,0.465922,0,"Spectrum",14,"H",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01502026","4932","Bck1",1.03785,0.741192,0.461998,0,"Spectrum",14,"H",10,"2006-03-24",25.9,600,-18.7238621483924
"SPE01502026","4932","BEM2",0.994948,-0.270863,0.787038,0,"Spectrum",14,"H",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01502026","4932","CHS5",0.990897,-0.439511,0.661936,0,"Spectrum",14,"H",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01502026","4932","BCK2",0.996616,-0.138241,0.890176,0,"Spectrum",14,"H",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01502026","4932","VPS5",0.986488,-0.735992,0.483254,0,"Spectrum",14,"H",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01502026","4932","LCB3",0.996648,-0.184849,0.853368,0,"Spectrum",14,"H",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01502026","4932","CKA2",1.0046,0.170087,0.866416,0,"Spectrum",14,"H",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01502026","4932","BY4741-2nd",0.996231,-0.147974,0.882492,0,"Spectrum",14,"H",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01502026","4932","SHM2",1.00076,0.0239179,0.86642,0,"Spectrum",14,"H",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01502026","4932","FKS1",0.986315,-0.253814,0.800384,0,"Spectrum",14,"H",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01502026","4932","cnb1-2nd",0.997978,-0.0764367,0.938782,0,"Spectrum",14,"H",10,"2006-04-12",24.1,600,-35.9268876245705
"SPE01502026","4932","SWE1",1.01947,0.570997,0.576318,0,"Spectrum",14,"H",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01502026","4932","DUN1",0.996177,-0.138383,0.847686,0,"Spectrum",14,"H",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01502026","4932","TOP1",1.09813,0.865114,0.407094,0,"Spectrum",14,"H",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01502026","4932","RNR3",1.0028,0.0771546,0.92498,0,"Spectrum",14,"H",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01502026","4932","top1-2nd",0.998069,-0.0265799,0.896596,0,"Spectrum",14,"H",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01502026","4932","MT2481-pdr1pdr3",1.01902,0.605039,0.546148,0,"Spectrum",14,"H",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01502026","4932","ROT2",1.00451,0.213183,0.831208,0,"Spectrum",14,"H",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502026","4932","PDE1",1.00704,0.246673,0.786242,0,"Spectrum",14,"H",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01502026","4932","spo22",0.908617,-1.12204,0.267796,0,"Spectrum",14,"H",10,"2006-05-12",0,600,-11.7551124238529
"SPE01502026","4932","PPH21",0.985376,-0.526342,0.602944,0,"Spectrum",14,"H",10,"2006-05-16",24.6,600,-34.2417966296567
"SPE01502026","4932","PPZ1",0.998843,-0.0624124,0.860602,0,"Spectrum",14,"H",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01502026","4932","mdh1",0.98495,-0.89565,0.418492,0,"Spectrum",14,"H",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502026","4932","YKL085W",0.98495,-0.89565,0.418492,0,"Spectrum",14,"H",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01502026","4932","nup100",0.983839,-1.10501,0.285556,0,"Spectrum",14,"H",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01502026","4932","mrt4",0.970123,-0.964309,0.341948,0,"Spectrum",14,"H",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01502026","4932","tfp1",0.964634,-1.47877,0.13961,0,"Spectrum",14,"H",10,"2007-08-31",25.6,600,-40.0294727043133
"SPE01502026","4932","kar3",0.998127,-0.0941802,0.730438,0,"Spectrum",14,"H",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502026","4932","rad50",0.978519,-0.853,0.39641,0,"Spectrum",14,"H",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01502026","4932","kgd1",0.995059,-0.288861,0.774448,0,"Spectrum",14,"H",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01502026","4932","cla4",0.987228,-0.569192,0.580372,0,"Spectrum",14,"H",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502026","4932","dbp3",0.998334,-0.0647453,0.410718,0,"Spectrum",14,"H",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01502026","4932","bmi1",0.978313,-1.0763,0.296052,0,"Spectrum",14,"H",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01502026","4932","ser1",0.981403,-0.585438,0.558318,0,"Spectrum",14,"H",10,"2007-09-17",26.7,600,-30.0836547889976
"SPE01502026","4932","cdc73",0.969953,-0.75173,0.456378,0,"Spectrum",14,"H",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01502026","4932","sam2",0.996362,-0.191981,0.526264,0,"Spectrum",14,"H",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01502026","4932","BY4741-3rd",0.97928,-0.818847,0.443838,0,"Spectrum",14,"H",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01502026","4932","htz1",0.934053,-0.256472,0.797588,0,"Spectrum",14,"H",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01502026","4932","MT2481-pdr1pdr3-2nd",0.985339,-0.651048,0.519414,0,"Spectrum",14,"H",10,"2007-09-27",26,600,-42.152630358344
"SPE01502026","4932","rpn10",0.972666,-1.38134,0.169076,0,"Spectrum",14,"H",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01502026","4932","arf1",0.993665,-0.306312,0.767008,0,"Spectrum",14,"H",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01502026","4932","vps1",1.01091,0.456181,0.343722,0,"Spectrum",14,"H",10,"2007-10-03",26.4,600,-38.0344608552399
"SPE01502026","4932","pre9",0.960019,-1.51998,0.128924,0,"Spectrum",14,"H",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01502026","4932","mad1",1.00306,0.155545,0.597698,0,"Spectrum",14,"H",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01502026","4932","elg1",1.00213,0.136198,0.721964,0,"Spectrum",14,"H",10,"2007-10-10",26.8,600,-60.182355449918
"SPE01502026","4932","arx1",0.999695,-0.0153547,0.98775,0,"Spectrum",14,"H",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01502026","4932","tub3",0.997669,-0.136636,0.892284,0,"Spectrum",14,"H",10,"2007-10-12",26.4,600,-56.3402244053892
"SPE01502026","4932","sec22",0.990703,-0.321293,0.748166,0,"Spectrum",14,"H",10,"2007-10-16",25.2,600,-33.1032691900772
"SPE01502026","4932","ubp8",0.987098,-0.531776,0.60344,0,"Spectrum",14,"H",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01502026","4932","met16",0.988818,-0.566313,0.575342,0,"Spectrum",14,"H",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01502026","4932","idh2",0.990998,-0.459836,0.644186,0,"Spectrum",14,"H",10,"2007-10-19",25.4,600,-48.0847681587133
"SPE01502026","4932","pex11",0.99027,-0.524433,0.538582,0,"Spectrum",14,"H",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01502026","4932","pop2",0.984834,-0.691026,0.509766,0,"Spectrum",14,"H",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01502026","4932","dcg1",0.986776,-0.722919,0.549698,0,"Spectrum",14,"H",10,"2007-10-25",23.6,600,-52.5027961185501
"SPE01502026","4932","rad52",1.00682,0.289503,0.780262,0,"Spectrum",14,"H",10,"2007-10-26",24.1,600,-40.4054672901668
"SPE01502026","4932","gcn5",1.01523,0.25965,0.789656,0,"Spectrum",14,"H",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01502026","4932","tif3",0.99222,-0.359439,0.729994,0,"Spectrum",14,"H",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01502026","4932","ctf18",0.979774,-0.914571,0.362516,0,"Spectrum",14,"H",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01502026","4932","clb2",0.993892,-0.359522,0.658068,0,"Spectrum",14,"H",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01502026","4932","mcm21",0.977812,-1.07526,0.308524,0,"Spectrum",14,"H",10,"2007-11-07",24.2,600,-46.7508713477854
"SPE01502026","4932","bik1",0.982278,-0.775115,0.45171,0,"Spectrum",14,"H",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01502026","4932","kap123",0.988342,-0.461369,0.645986,0,"Spectrum",14,"H",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01502026","4932","mck1",0.998907,-0.0446017,0.964444,0,"Spectrum",14,"H",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01502026","4932","rvs167",0.999147,-0.054458,0.783844,0,"Spectrum",14,"H",10,"2007-11-14",24.2,600,-53.1324932201221
"SPE01502026","4932","set2",0.999164,-0.0501285,0.669256,0,"Spectrum",14,"H",10,"2007-11-15",24.3,600,-56.0986243117519
"SPE01502026","4932","cln2",1.003,0.128747,0.879596,0,"Spectrum",14,"H",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01502026","4932","cot1",0.992451,-0.393696,0.703896,0,"Spectrum",14,"H",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01502026","4932","rom2",1.00005,-0.00230946,0.854536,0,"Spectrum",14,"H",10,"2007-11-21",24.3,600,-42.2650030225048
"SPE01502026","4932","apc9",0.989251,-0.587284,0.575686,0,"Spectrum",14,"H",10,"2007-11-22",23.3,600,-51.6265362221179
"SPE01502026","4932","ire1",0.985426,-0.788897,0.443854,0,"Spectrum",14,"H",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01502026","4932","hxt1",0.998754,-0.0643495,0.92484,0,"Spectrum",14,"H",10,"2007-11-27",23.4,600,-49.9290615248593
"SPE01502026","4932","vid30",0.998178,-0.0985366,0.660032,0,"SPECMTS3",5,"F",8,"2007-12-05",21.7,600,-45.9189328540754
"SPE01502026","4932","sto1",0.998743,-0.0398366,0.640444,0,"SPECMTS3",5,"F",8,"2007-12-06",25.9,600,-34.0572868276306
"SPE01502026","4932","sec66",0.985826,-0.535544,0.592324,0,"SPECMTS3",5,"F",8,"2007-12-07",24,600,-35.4974238831702
"SPE01502026","4932","gcn3",0.992879,-0.308145,0.453992,0,"SPECMTS3",5,"F",8,"2007-12-11",21.1,600,-47.8843325233048
"SPE01502026","4932","rsc2",0.995969,-0.107522,0.83753,0,"SPECMTS3",5,"F",8,"2007-12-12",24.3,600,-25.8137549448777
"SPE01502026","4932","rpa49",0.988446,-0.423935,0.607146,0,"SPECMTS3",5,"F",8,"2007-12-13",25.1,600,-33.6060544718105
"SPE01502026","4932","abp1",0.989367,-0.559544,0.59832,0,"SPECMTS3",5,"F",8,"2007-12-20",22.1,600,-48.6984205554064
"SPE01502026","4932","fet3",0.988249,-0.499498,0.618682,0,"SPECMTS3",5,"F",8,"2008-01-10",22.4,600,-40.0691412085149
"SPE01502026","4932","drs2",0.997829,-0.0959259,0.923056,0,"SPECMTS3",5,"F",8,"2008-01-11",22.6,600,-41.3256464422221
"SPE01502026","4932","mrc1",0.998711,-0.0575294,0.65799,0,"SPECMTS3",5,"F",8,"2008-01-15",22.1,600,-47.4717352972304
"SPE01502026","4932","hpr5",0.985917,-0.696044,0.562296,0,"SPECMTS3",5,"F",8,"2008-01-22",20.9,600,-45.8842656526255
"SPE01502026","4932","nth1",0.986663,-0.695708,0.492312,0,"SPECMTS3",5,"F",8,"2008-01-23",24.1,600,-49.0355100336498
"SPE01502026","4932","ubp6",0.99047,-0.395729,0.698972,0,"SPECMTS3",5,"F",8,"2008-01-24",23.3,600,-38.5285379322673
