"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330001","4932","wMEG20",1.01962,0.658067,0.51503,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-33.2771481181719
"SPE00330001","4932","wSCA20",1.03624,0.958068,0.339258,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.1,600,-25.4724569354525
"SPE00330001","4932","wMEG22",1.02929,1.14202,0.253696,0,"SpectrumTMP",1,"G",3,"2006-11-22",22.2,600,-37.4249046525064
"SPE00330001","4932","bbrASA16",0.99784,-0.0749244,0.921234,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-33.0434159122569
"SPE00330001","4932","mASA16",0.939911,-0.732585,0.515174,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-11.9050898126571
"SPE00330001","4932","bbrFEN18",1.03774,1.58247,0.114081,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-40.5298205053611
"SPE00330001","4932","mFEN18",1.03607,1.2176,0.245868,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-32.0485746773137
"SPE00330001","4932","bbr4ATP16",1.00854,0.374052,0.711292,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-41.4204310641587
"SPE00330001","4932","m4ATP16",1.01885,0.465891,0.647796,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-23.0991783669047
"SPE00330001","4932","bbrCED18",1.01465,0.675582,0.50045,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-45.3466226321646
"SPE00330001","4932","mCED18",11.8158,147.347,0,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-13.073523768246
"SPE00330001","4932","bbrRES16",0.995418,-0.151383,0.880496,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-32.5343849572619
"SPE00330001","4932","mRES16",1.06585,1.28359,0.214798,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-18.4911675953927
"SPE00330001","4932","bbrBUT18",1.00251,0.133467,0.893824,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-51.3322592927118
"SPE00330001","4932","mBUT18",1.01836,0.717876,0.485662,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-37.8923964599393
"SPE00330001","4932","bbrGAR16",0.968491,-1.01744,0.32325,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-31.3788051042231
"SPE00330001","4932","mGAR16",1.088,1.43664,0.153993,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.3,600,-15.7241127823627
"SPE00330001","4932","bbrASA18",0.990473,-0.566566,0.574362,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-56.4854335264095
"SPE00330001","4932","mASA18",1.05716,0.884354,0.39571,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-15.6514737357184
"SPE00330001","4932","bbrFIP16",1.00059,0.0299562,0.945866,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-43.4250029039893
"SPE00330001","4932","mFIP16",1.03079,0.660869,0.59052,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-18.9831087344251
"SPE00330001","4932","bbr4ATP18",1.00699,0.343536,0.733304,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-47.8316904981653
"SPE00330001","4932","m4ATP18",1.00583,0.233601,0.710516,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-34.353038102262
"SPE00330001","4932","bbrFEN16",1.0582,1.93089,0.0541426,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-31.8713823061342
"SPE00330001","4932","mFEN16",1.044,0.788694,0.430292,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.4,600,-17.3640660053092
"SPE00330001","4932","bbrRES18",0.987638,-0.527948,0.598864,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-40.7621953259201
"SPE00330001","4932","mRES18",1.00027,0.0341452,0.786256,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-30.1396029879588
"SPE00330001","4932","bbrCED16",1.03932,1.3333,0.192034,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-32.8816898175495
"SPE00330001","4932","mCED16",9.46948,105.928,0,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.3,600,-11.9251975824219
"SPE00330001","4932","bbrGAR18",1.02179,0.966897,0.388256,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-40.2081656275859
"SPE00330001","4932","mGAR18",1.04642,1.10313,0.316682,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-23.2100925487094
"SPE00330001","4932","bbrBUT16",1.01384,0.536321,0.59271,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-37.8348236760092
"SPE00330001","4932","mBUT16",1.08586,1.79954,0.0766734,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.4,600,-20.1703978946971
"SPE00330001","4932","bbrFIP18",0.985746,-0.688639,0.491352,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.5,600,-46.4552753603871
"SPE00330001","4932","mFIP18",1.00758,0.220084,0.825812,0,"SpectrumTMP",1,"G",3,"2006-11-29",22.6,600,-27.941839515358
"SPE00330001","4932","SPE01503226mt20",1.00775,0.329773,0.741938,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-43.3150557806166
"SPE00330001","4932","SPE00210025mt18",1.0066,0.108359,0.683754,0,"SpectrumTMP",1,"G",3,"2006-12-12",21.4,600,-11.3955149330744
"SPE00330001","4932","SPE01500669mt24",1.00091,0.0538763,0.957034,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.3,600,-56.9986856126717
"SPE00330001","4932","SPE01500669mt18",1.01775,0.676889,0.579142,0,"SpectrumTMP",1,"G",3,"2006-12-12",21.2,600,-33.4741785188258
"SPE00330001","4932","SPE01800170mt20",1.01915,0.665748,0.506598,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-33.5748443483444
"SPE00330001","4932","SPE00100005mt24",1.36378,2.48232,0.0304338,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-6.62996819897178
"SPE00330001","4932","SPE01503226mt24",1.00994,0.337803,0.740126,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-39.7674058771075
"SPE00330001","4932","SPE00100005mt18",1.29014,1.53035,0.166974,0,"SpectrumTMP",1,"G",3,"2006-12-12",20.7,600,-4.96838301785728
"SPE00330001","4932","SPE00210025mt20",1.09606,0.743965,0.477138,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.3,600,-7.55307573026789
"SPE00330001","4932","SPE01503226mt18",0.986886,-0.304447,0.595304,0,"SpectrumTMP",1,"G",3,"2006-12-12",21.5,600,-35.2456263518547
"SPE00330001","4932","SPE01500669mt20",1.02391,1.00651,0.322038,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.3,600,-40.4708665882206
"SPE00330001","4932","SPE01800170mt24",1.00885,0.377371,0.705946,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-40.9421906268954
"SPE00330001","4932","SPE01800170mt18",0.997695,-0.0714861,0.860364,0,"SpectrumTMP",1,"G",3,"2006-12-12",21,600,-26.2838424383078
"SPE00330001","4932","SPE00100005mt20",1.14419,1.19843,0.435824,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-7.1107530853582
"SPE00330001","4932","SPE00210025mt24",0.813225,-0.991304,0.322124,0,"SpectrumTMP",1,"G",3,"2006-12-12",22.2,600,-5.17245301442053
"SPE00330001","4932","SPE00100305mt20",0.937024,-3.15768,0.00226412,0,"SpectrumTMP",1,"G",3,"2006-12-14",22.8,600,-48.4127832068613
"SPE00330001","4932","SPE00100101mt20",0.966667,-1.17334,0.273972,0,"SpectrumTMP",1,"G",3,"2006-12-14",22.8,600,-33.4349753568572
"SPE00330001","4932","SPE00100676mt18",0.946717,-1.13227,0.257534,0,"SpectrumTMP",1,"G",3,"2006-12-14",22,600,-20.8529069244973
"SPE00330001","4932","SPE00100529mt18",0.997141,-0.0453654,0.963854,0,"SpectrumTMP",1,"G",3,"2006-12-14",21.9,600,-15.942952194813
"SPE00330001","4932","SPE00100513mt18",0.983027,-0.486393,0.633672,0,"SpectrumTMP",1,"G",3,"2006-12-14",21.8,600,-27.3391048151712
"SPE00330001","4932","SPE00100305mt18",0.95104,-1.79519,0.0961548,0,"SpectrumTMP",1,"G",3,"2006-12-14",21.6,600,-34.9713909533373
"SPE00330001","4932","SPE00100676mt20",0.966862,-1.42246,0.174831,0,"SpectrumTMP",1,"G",3,"2006-12-14",23,600,-42.03784428793
"SPE00330001","4932","SPE00100101mt18",0.965942,-0.728494,0.490846,0,"SpectrumTMP",1,"G",3,"2006-12-14",21.4,600,-20.3993794643573
"SPE00330001","4932","SPE00100529mt20",0.984084,-0.529104,0.598562,0,"SpectrumTMP",1,"G",3,"2006-12-14",23,600,-32.1643954334709
"SPE00330001","4932","SPE00100513mt20",0.991788,-0.452107,0.5384,0,"SpectrumTMP",1,"G",3,"2006-12-14",22.9,600,-39.9442471424778
"SPE00330001","4932","SPE00201449mt18",0.982498,-0.665142,0.50974,0,"SpectrumTMP",1,"G",3,"2006-12-15",22,600,-37.532254724789
"SPE00330001","4932","SPE00100743mt18",0.969105,-1.09558,0.279108,0,"SpectrumTMP",1,"G",3,"2006-12-15",20.5,600,-33.8800219462862
"SPE00330001","4932","SPE00201081mt22",0.989315,-0.500452,0.64848,0,"SpectrumTMP",1,"G",3,"2006-12-15",23,600,-47.3074328906068
"SPE00330001","4932","SPE00201448mt18",0.982815,-0.687859,0.491558,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.9,600,-38.858401658336
"SPE00330001","4932","SPE00100719mt18",0.981366,-0.779838,0.437702,0,"SpectrumTMP",1,"G",3,"2006-12-15",20.2,600,-40.1329107102163
"SPE00330001","4932","SPE00200054mt22",0.990413,-0.442331,0.659524,0,"SpectrumTMP",1,"G",3,"2006-12-15",23,600,-44.3555050525574
"SPE00330001","4932","SPE00201281mt18",0.978809,-0.943896,0.352162,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.8,600,-42.5147534863343
"SPE00330001","4932","SPE00201697mt22",0.982314,-0.788512,0.437236,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.8,600,-42.9760733710629
"SPE00330001","4932","SPE00200002mt22",0.99673,-0.141181,0.888832,0,"SpectrumTMP",1,"G",3,"2006-12-15",23,600,-42.5836386594855
"SPE00330001","4932","SPE00201185mt18",0.957042,-1.59892,0.117989,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.7,600,-35.7767923562285
"SPE00330001","4932","SPE00201449mt22",0.981646,-0.927145,0.369712,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.8,600,-47.6123984933839
"SPE00330001","4932","SPE00100743mt22",0.978593,-0.959232,0.345034,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.9,600,-43.0876746679799
"SPE00330001","4932","SPE00201092mt18",0.986485,-0.534533,0.595678,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.6,600,-38.3283178101183
"SPE00330001","4932","SPE00201448mt22",0.990672,-0.445553,0.682064,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.8,600,-45.5016652992622
"SPE00330001","4932","SPE00100719mt22",0.984031,-0.646591,0.520494,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.9,600,-40.2919098543901
"SPE00330001","4932","SPE00201081mt18",0.973102,-0.904843,0.397608,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.5,600,-32.4303285696136
"SPE00330001","4932","SPE00201281mt22",0.974399,-1.22552,0.22979,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.8,600,-47.4502148999917
"SPE00330001","4932","SPE00200054mt18",0.993064,-0.323672,0.753794,0,"SpectrumTMP",1,"G",3,"2006-12-15",21.2,600,-42.5455589750152
"SPE00330001","4932","SPE00201185mt22",0.984678,-0.665291,0.50983,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.9,600,-41.2725542065233
"SPE00330001","4932","SPE00201697mt18",0.969288,-1.33731,0.195822,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.1,600,-44.202665935833
"SPE00330001","4932","SPE00200002mt18",0.986766,-0.427485,0.691276,0,"SpectrumTMP",1,"G",3,"2006-12-15",20.9,600,-33.510332890345
"SPE00330001","4932","SPE00201092mt22",1.00007,0.00702703,0.982842,0,"SpectrumTMP",1,"G",3,"2006-12-15",22.9,600,-47.076823426204
"SPE00330001","4932","SPE00203029m18",0.9828,-0.662789,0.507838,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.6,600,-36.994143388518
"SPE00330001","4932","SPE00202175m18",0.981664,-0.75069,0.479806,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.5,600,-40.54357974007
"SPE00330001","4932","SPE00210238m20",1.01364,0.803572,0.42669,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.9,600,-39.3833216183224
"SPE00330001","4932","SPE00210203m20",1.01178,0.400897,0.69785,0,"SpectrumTMP",1,"G",3,"2006-12-19",22,600,-31.6239385411635
"SPE00330001","4932","SPE00203029m20",0.999699,0.00913546,0.806456,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.8,600,-41.5419420345021
"SPE00330001","4932","SPE00202175m20",0.994937,-0.206527,0.837448,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.9,600,-42.5481280287505
"SPE00330001","4932","SPE00210238m18",1.01224,0.765844,0.444788,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.7,600,-42.6559128535352
"SPE00330001","4932","SPE00210203m18",1.00653,0.20824,0.707648,0,"SpectrumTMP",1,"G",3,"2006-12-19",21.8,600,-33.5240784053849
"SPE00330001","4932","SPE00211224m20",0.972772,-0.958383,0.495208,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.6,600,-33.0100545429483
"SPE00330001","4932","SPE00211126m18",0.986998,-0.606216,0.547998,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.4,600,-42.0989387762233
"SPE00330001","4932","SPE00210369m20",0.988573,-0.602042,0.547218,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.5,600,-50.7544869803495
"SPE00330001","4932","SPE00211152m20",1.00224,0.119591,0.416678,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.4,600,-43.1874395426828
"SPE00330001","4932","SPE00210567m18",0.978325,-0.958622,0.344692,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.5,600,-42.7984893915045
"SPE00330001","4932","SPE00211126m20",0.986308,-0.699004,0.489196,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.4,600,-48.9889998976323
"SPE00330001","4932","SPE00211224m18",0.975063,-0.91788,0.37014,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.6,600,-35.100132569195
"SPE00330001","4932","SPE00210369m18",0.970202,-1.23712,0.216582,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.5,600,-39.8421056487296
"SPE00330001","4932","SPE00211152m18",0.983324,-0.673958,0.389016,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.4,600,-44.9750138157994
"SPE00330001","4932","SPE00210567m20",0.983517,-0.844983,0.41102,0,"SpectrumTMP",1,"G",3,"2006-12-20",22.6,600,-48.8773056969759
"SPE00330001","4932","SPE00300348m20",1.03103,0.440738,0.659858,0,"SpectrumTMP",1,"G",3,"2006-12-21",23,600,-13.5814673326083
"SPE00330001","4932","SPE00330051m20",0.974147,-0.991109,0.33145,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.7,600,-36.4352695664801
"SPE00330001","4932","SPE00212097m18",1.0024,0.0347957,0.86007,0,"SpectrumTMP",1,"G",3,"2006-12-21",22,600,-14.5592538503172
"SPE00330001","4932","SPE00307050m18",0.960777,-0.771348,0.44689,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.4,600,-19.2146570852753
"SPE00330001","4932","SPE00300034m20",0.897511,-1.1405,0.254076,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.8,600,-10.9499890891575
"SPE00330001","4932","SPE00330001m20",0.897633,-3.86686,0.000242556,0,"SpectrumTMP",1,"G",3,"2006-12-21",23.2,600,-36.1798874625471
"SPE00330001","4932","SPE00210568m18",0.985819,-0.361612,0.726104,0,"SpectrumTMP",1,"G",3,"2006-12-21",21.9,600,-22.9165875945328
"SPE00330001","4932","SPE00211531m18",0.988239,-0.233558,0.81535,0,"SpectrumTMP",1,"G",3,"2006-12-21",22,600,-19.5530828287966
"SPE00330001","4932","SPE00305025m18",0.996247,-0.0891416,0.925776,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.2,600,-21.2511742150793
"SPE00330001","4932","SPE00270029m20",0.476497,-6.39227,0.0001205,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.6,600,-10.9933544821858
"SPE00330001","4932","SPE00310300m20",0.968561,-1.08961,0.276516,0,"SpectrumTMP",1,"G",3,"2006-12-21",23.3,600,-35.4827520883401
"SPE00330001","4932","SPE00211473m18",0.997102,-0.0859087,0.93179,0,"SpectrumTMP",1,"G",3,"2006-12-21",21.7,600,-27.792876629987
"SPE00330001","4932","SPE00300563m18",0.98757,-0.319764,0.758474,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-24.2139889844383
"SPE00330001","4932","SPE00240660m20",0.96423,-1.54405,0.148033,0,"SpectrumTMP",1,"G",3,"2006-12-21",23.3,600,-44.7040297094196
"SPE00330001","4932","SPE00310016m20",0.98159,-0.799979,0.449604,0,"SpectrumTMP",1,"G",3,"2006-12-21",23.1,600,-41.2062083873022
"SPE00330001","4932","SPE00300545m18",1.01367,0.305543,0.761278,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.2,600,-21.2075449190682
"SPE00330001","4932","SPE00212097m20",1.00018,-0.00846144,0.817818,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.4,600,-28.2093575635001
"SPE00330001","4932","SPE00307050m20",0.969818,-1.06789,0.321176,0,"SpectrumTMP",1,"G",3,"2006-12-21",23.2,600,-34.502472621429
"SPE00330001","4932","SPE00300348m18",1.15326,2.04738,0.092133,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-14.0436970827362
"SPE00330001","4932","SPE00330051m18",0.960083,-0.993809,0.327698,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.2,600,-24.176535216198
"SPE00330001","4932","SPE00210568m20",1.00876,0.293101,0.77044,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-31.7428557403562
"SPE00330001","4932","SPE00211531m20",0.997899,-0.073978,0.941078,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.4,600,-33.0852680611483
"SPE00330001","4932","SPE00305025m20",0.998515,-0.04926,0.940528,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.9,600,-35.7913953117812
"SPE00330001","4932","SPE00300034m18",1.04489,0.192479,0.329816,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-5.03274380761829
"SPE00330001","4932","SPE00330001m18",0.816887,-4.29651,6.27952e-05,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.4,600,-22.449691389062
"SPE00330001","4932","SPE00211473m20",0.993255,-0.37502,0.454236,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-45.4704330512573
"SPE00330001","4932","SPE00300563m20",0.992931,-0.272602,0.789712,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.9,600,-36.4845778135499
"SPE00330001","4932","SPE00270029m18",0.774837,-0.447854,0.65982,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.1,600,-2.69084842548236
"SPE00330001","4932","SPE00310300m18",1.00543,-0.0391587,0.238892,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.4,600,-24.1704813844301
"SPE00330001","4932","SPE00300545m20",0.995468,-0.190304,0.849376,0,"SpectrumTMP",1,"G",3,"2006-12-21",23,600,-39.8493289470412
"SPE00330001","4932","SPE00240660m18",0.986872,-0.266657,0.790144,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.1,600,-20.1993061383103
"SPE00330001","4932","SPE00310016m18",0.965996,-1.04699,0.355968,0,"SpectrumTMP",1,"G",3,"2006-12-21",22.3,600,-29.2053911276025
"SPE00330001","4932","SPE01500275m22",0.945434,-2.49906,0.043545,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.1,600,-43.4105730495318
"SPE00330001","4932","SPE01500184m18",0.925741,-1.19959,0.239248,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-15.4650425490417
"SPE00330001","4932","SPE01500377m18",0.989062,-0.16279,0.870786,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-14.2554142349139
"SPE00330001","4932","SPE01500255m22",0.951469,-2.104,0.036855,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.1,600,-41.7959913821747
"SPE00330001","4932","SPE01500142m18",0.832452,-4.25864,0.000299678,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-24.331692714655
"SPE00330001","4932","SPE01500330m18",0.955332,-0.509006,0.616172,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-10.8199670403517
"SPE00330001","4932","SPE01500220m22",0.22691,-7.1092,2.25096e-10,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.1,600,-8.83566609695133
"SPE00330001","4932","SPE01500112m18",0.789179,-4.41643,1.36606e-05,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.4,600,-20.3325512707808
"SPE00330001","4932","SPE01500309m18",0.945766,-1.67758,0.0938492,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-29.7343768644998
"SPE00330001","4932","SPE01500191m22",0.853435,-1.47355,0.140606,0,"SpectrumTMP",1,"G",3,"2006-12-22",26,600,-9.74398968283515
"SPE00330001","4932","SPE01500104m18",0.744413,-5.4452,2.23646e-06,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.4,600,-21.0189128468193
"SPE00330001","4932","SPE01500293m18",0.907837,-2.52529,0.0234498,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-26.2282911593334
"SPE00330001","4932","SPE01500184m22",0.961586,-0.953077,0.34267,0,"SpectrumTMP",1,"G",3,"2006-12-22",25.7,600,-23.8225474754621
"SPE00330001","4932","SPE01500377m22",0.998433,-0.0381701,0.936366,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.3,600,-26.0995035670486
"SPE00330001","4932","SPE01500275m18",0.892453,-3.00672,0.0228628,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.4,600,-26.0426008089601
"SPE00330001","4932","SPE01500142m22",0.915622,-3.16589,0.00563524,0,"SpectrumTMP",1,"G",3,"2006-12-22",25.8,600,-36.0229705430888
"SPE00330001","4932","SPE01500330m22",0.96134,-1.0916,0.4466,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.3,600,-28.9488169580953
"SPE00330001","4932","SPE01500255m18",0.903171,-1.57656,0.126919,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.4,600,-15.9644840809617
"SPE00330001","4932","SPE01500112m22",0.900733,-4.54835,5.47474e-06,0,"SpectrumTMP",1,"G",3,"2006-12-22",25.4,600,-44.7733867388378
"SPE00330001","4932","SPE01500309m22",0.978346,-1.2859,0.215112,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.2,600,-56.8130286659035
"SPE00330001","4932","SPE01500220m18",0.400153,-1.1119,0.268394,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-1.76037928230378
"SPE00330001","4932","SPE01500104m22",0.885212,-4.69426,2.73444e-06,0,"SpectrumTMP",1,"G",3,"2006-12-22",25.5,600,-39.9936948311475
"SPE00330001","4932","SPE01500293m22",0.962818,-1.46759,0.155649,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.2,600,-39.0263491304085
"SPE00330001","4932","SPE01500191m18",0.882994,-0.798963,0.479956,0,"SpectrumTMP",1,"G",3,"2006-12-22",26.5,600,-6.23544167546136
"SPE00330001","4932","SPE01500473m22",0.994341,-0.271394,0.786106,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-46.0609602154629
"SPE00330001","4932","SPE01500807m22",0.986637,-0.877149,0.429864,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.8,600,-64.6545361466255
"SPE00330001","4932","SPE01500641m18",0.976348,-1.03534,0.301096,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.6,600,-41.8922427598903
"SPE00330001","4932","SPE01500451m22",1.00095,0.0166942,0.577344,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-54.0543099339665
"SPE00330001","4932","SPE01500736m22",0.958237,-1.82154,0.29636,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.8,600,-48.7635455161312
"SPE00330001","4932","SPE01500593m18",0.978863,-0.898756,0.376438,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.5,600,-40.5282429723013
"SPE00330001","4932","SPE01500403m22",1.00421,0.261611,0.447606,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-56.6155441674458
"SPE00330001","4932","SPE01500709m22",0.984042,-0.783503,0.43961,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-51.0020390535974
"SPE00330001","4932","SPE01500583m18",0.983996,-0.620304,0.535262,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.4,600,-37.2559193292458
"SPE00330001","4932","SPE01500381m22",0.992781,-0.431844,0.677748,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-53.6534899728505
"SPE00330001","4932","SPE01500672m22",0.950732,-2.48832,0.0709908,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-46.6581193479057
"SPE00330001","4932","SPE01500641m22",0.97649,-1.13261,0.258988,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-46.3990017621036
"SPE00330001","4932","SPE01500473m18",0.988446,-0.448301,0.667484,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.3,600,-38.4202978306443
"SPE00330001","4932","SPE01500807m18",0.970107,-1.75177,0.0804894,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.9,600,-56.3085006185064
"SPE00330001","4932","SPE01500593m22",0.988353,-0.614317,0.54033,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-51.2787550975236
"SPE00330001","4932","SPE01500451m18",0.971077,-1.1854,0.266518,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.2,600,-40.6200014700134
"SPE00330001","4932","SPE01500736m18",0.959407,-1.59826,0.1281,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.9,600,-41.3146816489443
"SPE00330001","4932","SPE01500583m22",0.999525,-0.0196374,0.984332,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.7,600,-41.1325756058607
"SPE00330001","4932","SPE01500403m18",0.981356,-0.906946,0.381198,0,"SpectrumTMP",1,"G",3,"2007-01-04",23.7,600,-49.8006887938335
"SPE00330001","4932","SPE01500709m18",0.980246,-1.07925,0.304638,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.7,600,-51.3157320958661
"SPE00330001","4932","SPE01500521m22",1.14975,2.37799,0.0201568,0,"SpectrumTMP",1,"G",3,"2007-01-04",25.8,600,-15.7852369624029
"SPE00330001","4932","SPE01500381m18",0.968688,-1.34697,0.180274,0,"SpectrumTMP",1,"G",3,"2007-01-04",23.5,600,-41.2178031000292
"SPE00330001","4932","SPE01500672m18",0.937415,-2.07439,0.0479626,0,"SpectrumTMP",1,"G",3,"2007-01-04",24.7,600,-34.196966896147
