"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE02300214","4932","arl3",0.977011,-1.098,0.324384,0,"SPECMTS3",4,"H",8,"2008-06-11",24.2,600,-45.1476198114327
"SPE02300214","4932","iki3",0.94139,-2.8575,0.00504682,0,"SPECMTS3",4,"H",8,"2008-06-12",25.2,600,-46.3690112104275
"SPE02300214","4932","mms22",1.02334,0.772828,0.504244,0,"SPECMTS3",4,"H",8,"2008-06-13",26.8,600,-31.2644903401844
"SPE02300214","4932","skt5",0.986692,-0.660036,0.577554,0,"SPECMTS3",4,"H",8,"2008-06-17",24.1,600,-47.6642261484753
"SPE02300214","4932","dia2",0.973104,-1.22216,0.236014,0,"SPECMTS3",4,"H",8,"2008-06-18",25.6,600,-43.5960369377196
"SPE02300214","4932","swc5",0.919163,-3.58479,0.00632502,0,"SPECMTS3",4,"H",8,"2008-06-19",24.5,600,-43.3800958773312
"SPE02300214","4932","chs3",0.987968,-0.564842,0.591928,0,"SPECMTS3",4,"H",8,"2008-06-20",24.1,600,-44.354455987023
"SPE02300214","4932","bim1",0.993163,-0.350349,0.726102,0,"SPECMTS3",4,"H",8,"2008-06-24",25.8,600,-49.0095978861649
"SPE02300214","4932","dcc1",0.999322,-0.0507747,0.36265,0,"SPECMTS3",4,"H",8,"2008-06-25",24.5,600,-43.8851226670093
"SPE02300214","4932","nat1",0.974885,-1.47707,0.174943,0,"SPECMTS3",4,"H",8,"2008-06-26",26.2,600,-57.0177098399702
"SPE02300214","4932","rgp1",1.00925,0.238041,0.813136,0,"SPECMTS3",4,"H",8,"2008-06-26",26,600,-24.8320346143441
"SPE02300214","4932","pmr1",1.01018,0.420533,0.00388088,1,"SPECMTS3",4,"H",8,"2008-07-04",24.8,600,-44.556348689788
"SPE02300214","4932","paf1",0.977076,-1.3665,0.336824,0,"SPECMTS3",4,"H",8,"2008-07-09",23.8,600,-55.834945137456
"SPE02300214","4932","ard1",0.978761,-0.531592,0.638078,0,"SPECMTS3",4,"H",8,"2008-07-10",25.6,600,-24.8660633320102
"SPE02300214","4932","elf1",0.972145,-1.14111,0.340402,0,"SPECMTS3",4,"H",8,"2008-07-11",23.4,600,-39.2398599435497
"SPE02300214","4932","pep5",0.964773,-1.93678,0.054054,0,"SPECMTS3",4,"H",8,"2008-08-14",26,600,-52.0573887778056
"SPE02300214","4932","BY4741",0.989882,-0.626178,0.598498,0,"SPECMTS3",4,"H",8,"2008-08-15",23.5,600,-58.9545241780714
"SPE02300214","4932","MT2481-pdr1pdr3-2nd",0.95478,-1.89914,0.0615866,0,"SPECMTS3",4,"H",8,"2008-08-22",24.4,600,-40.152683443489
"SPE02300214","4932","ref2",0.923104,-2.22221,0.0434126,0,"SPECMTS3",4,"H",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE02300214","4932","whi5",0.976392,-0.727937,0.47902,0,"SPECMTS3",4,"H",8,"2008-09-16",25.3,600,-35.7815393028875
"SPE02300214","4932","srl3",0.982869,-0.972538,0.334644,0,"SPECMTS3",4,"H",8,"2008-09-17",25.7,600,-54.6059885055007
"SPE02300214","4932","SLT2",1.04099,1.12647,0.318856,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-24.994719447532
"SPE02300214","4932","MKK1",1.0082,0.22814,0.821352,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-25.5140079307994
"SPE02300214","4932","BY4741-3rd",0.970577,-0.557144,0.610258,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-57.4564987940229
"SPE02300214","4932","BY4741",0.956307,0.00813667,0.371834,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-20.8456929545078
"SPE02300214","4932","IRE1",1.00519,0.133959,0.70551,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-24.6234926654973
"SPE02300214","4932","HOG1",1.00615,0.205108,0.751844,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-24.6292387064958
"SPE02300214","4932","CLN2",0.990652,-0.215713,0.831554,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-21.0980661566911
"SPE02300214","4932","pdr_yCG196",0.956087,-1.46696,0.161612,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-30.338289173589
"SPE02300214","4932","BCK1",1.01061,0.376313,0.713766,0,"Spectrum_ED",13,"A",9,"2010-08-10",30,595,-30.7834155809631
"SPE02300214","4932","BY4743",0.983296,-0.208298,0.834996,0,"Spectrum_ED",13,"A",9,"2012-05-28",30,595,-75.9849957848125
"SPE02300214","4932","BY4741-2nd",0.967389,-0.116704,0.907094,0,"Spectrum_ED",13,"A",9,"2012-05-28",30,595,-50.7456631838082
"SPE02300214","4932","TOR1",0.942084,-0.43857,0.661018,0,"Spectrum_ED",13,"A",9,"2012-09-18",30,595,-28.6949817724953
"SPE02300214","4932","NPR1",0.953468,-0.0869154,0.864232,0,"Spectrum_ED",13,"A",9,"2012-09-18",30,595,-29.6795437999869
