"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503908","4932","arl3",0.986597,-0.63359,0.526362,0,"SPECMTS3",17,"A",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE01503908","4932","iki3",0.982392,-0.873206,0.416258,0,"SPECMTS3",17,"A",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503908","4932","mms22",1.01281,0.445803,0.655904,0,"SPECMTS3",17,"A",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE01503908","4932","skt5",1.00673,0.335026,0.749194,0,"SPECMTS3",17,"A",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE01503908","4932","dia2",1.01264,0.556675,0.593504,0,"SPECMTS3",17,"A",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503908","4932","swc5",1.02283,1.12649,0.302598,0,"SPECMTS3",17,"A",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE01503908","4932","chs3",1.00929,0.429191,0.671078,0,"SPECMTS3",17,"A",9,"2008-06-20",25.1,600,-44.354455987023
"SPE01503908","4932","bim1",1.0058,0.347857,0.397878,0,"SPECMTS3",17,"A",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503908","4932","dcc1",1.04055,1.871,0.115926,0,"SPECMTS3",17,"A",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503908","4932","rgp1",1.01937,0.501075,0.616482,0,"SPECMTS3",17,"A",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE01503908","4932","nat1",1.00186,0.120224,0.891342,0,"SPECMTS3",17,"A",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE01503908","4932","pmr1",0.99421,-0.279441,0.787776,0,"SPECMTS3",17,"A",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01503908","4932","paf1",0.994378,-0.330398,0.74132,0,"SPECMTS3",17,"A",9,"2008-07-09",24.5,600,-55.834945137456
"SPE01503908","4932","ard1",0.990748,-0.223661,0.707626,0,"SPECMTS3",17,"A",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503908","4932","elf1",1.01302,0.531938,0.596054,0,"SPECMTS3",17,"A",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE01503908","4932","pep5",0.982617,-0.935714,0.432312,0,"SPECMTS3",17,"A",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE01503908","4932","BY4741",0.985368,-0.89976,0.369298,0,"SPECMTS3",17,"A",9,"2008-08-15",24.6,600,-58.9545241780714
"SPE01503908","4932","MT2481-pdr1pdr3-2nd",0.98143,-0.777193,0.46392,0,"SPECMTS3",17,"A",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01503908","4932","ref2",0.994024,-0.183965,0.854376,0,"SPECMTS3",17,"A",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503908","4932","whi5",1.01456,0.690678,0.496492,0,"SPECMTS3",17,"A",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE01503908","4932","srl3",1.00198,0.117348,0.883242,0,"SPECMTS3",17,"A",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE01503908","4932","IRE1",1.00386,0.0786792,0.223794,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-24.6234926654973
"SPE01503908","4932","HOG1",0.944934,-1.49416,0.135265,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-24.6292387064958
"SPE01503908","4932","CLN2",1.09868,2.26918,0.426866,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-21.0980661566911
"SPE01503908","4932","pdr_yCG196",0.998222,-0.0626044,0.558652,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-30.338289173589
"SPE01503908","4932","BCK1",0.972905,-0.925926,0.354828,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-30.7834155809631
"SPE01503908","4932","SLT2",0.960146,-1.09933,0.293442,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-24.994719447532
"SPE01503908","4932","MKK1",0.963672,-1.03892,0.300018,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-25.5140079307994
"SPE01503908","4932","BY4741-3rd",0.969445,-0.630627,0.55744,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-57.4564987940229
"SPE01503908","4932","BY4741",0.950595,-0.0609539,0.572666,0,"Spectrum_ED",1,"B",11,"2010-08-10",30,595,-20.8456929545078
"SPE01503908","4932","BY4741-2nd",0.949188,-1.17544,0.23982,0,"Spectrum_ED",1,"B",11,"2012-05-28",30,595,-50.7456631838082
"SPE01503908","4932","BY4743",0.974012,-1.00212,0.316284,0,"Spectrum_ED",1,"B",11,"2012-05-28",30,595,-75.9849957848125
"SPE01503908","4932","NPR1",0.951681,-0.144221,0.849,0,"Spectrum_ED",1,"B",11,"2012-09-18",30,595,-29.6795437999869
"SPE01503908","4932","TOR1",0.943154,-0.391077,0.55137,0,"Spectrum_ED",1,"B",11,"2012-09-18",30,595,-28.6949817724953
