"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500159","4932","iki3",1.01831,0.871888,0.406412,0,"SPECMTS3",4,"D",6,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500159","4932","mms22",1.03258,1.09743,0.272452,0,"SPECMTS3",4,"D",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500159","4932","skt5",1.03438,1.70841,0.0875886,0,"SPECMTS3",4,"D",6,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500159","4932","dia2",1.03553,1.61311,0.1073,0,"SPECMTS3",4,"D",6,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500159","4932","swc5",1.03601,1.62826,0.10398,0,"SPECMTS3",4,"D",6,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500159","4932","chs3",1.02292,1.05955,0.2944,0,"SPECMTS3",4,"D",6,"2008-06-20",24.1,600,-44.354455987023
"SPE01500159","4932","bim1",1.01907,0.959335,0.35555,0,"SPECMTS3",4,"D",6,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500159","4932","dcc1",1.01927,0.888145,0.403374,0,"SPECMTS3",4,"D",6,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500159","4932","nat1",1.02832,1.6946,0.0957226,0,"SPECMTS3",4,"D",6,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500159","4932","rgp1",1.06668,1.73017,0.11933,0,"SPECMTS3",4,"D",6,"2008-06-26",26,600,-24.8320346143441
"SPE01500159","4932","pmr1",1.02867,1.32904,0.184003,0,"SPECMTS3",4,"D",6,"2008-07-04",24.8,600,-44.556348689788
"SPE01500159","4932","paf1",1.01937,1.12796,0.25955,0,"SPECMTS3",4,"D",6,"2008-07-09",23.8,600,-55.834945137456
"SPE01500159","4932","ard1",1.01673,0.452073,0.655196,0,"SPECMTS3",4,"D",6,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500159","4932","elf1",1.02601,1.06426,0.292272,0,"SPECMTS3",4,"D",6,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500159","4932","pep5",1.02795,1.57232,0.125936,0,"SPECMTS3",4,"D",6,"2008-08-14",26,600,-52.0573887778056
"SPE01500159","4932","BY4741",1.01913,1.17911,0.241782,0,"SPECMTS3",4,"D",6,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500159","4932","MT2481-pdr1pdr3-2nd",1.0291,1.22523,0.22063,0,"SPECMTS3",4,"D",6,"2008-08-22",24.4,600,-40.152683443489
"SPE01500159","4932","ref2",1.0615,1.75992,0.0797966,0,"SPECMTS3",4,"D",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500159","4932","whi5",1.02995,1.2798,0.214656,0,"SPECMTS3",4,"D",6,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500159","4932","srl3",1.01483,0.850078,0.396884,0,"SPECMTS3",4,"D",6,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500159","4932","MKK1",1.00384,0.103987,0.889464,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500159","4932","BY4741-3rd",0.970236,-0.57902,0.581278,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500159","4932","BY4741",0.930353,-0.566646,0.583288,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500159","4932","IRE1",0.989965,-0.26879,0.777432,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500159","4932","HOG1",0.972336,-0.708286,0.508452,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500159","4932","CLN2",1.00351,0.08114,0.935406,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500159","4932","pdr_yCG196",0.999157,-0.027998,0.968712,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-30.338289173589
"SPE01500159","4932","BCK1",0.987523,-0.429106,0.668408,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500159","4932","SLT2",1.0031,0.084556,0.871014,0,"Spectrum_ED",12,"A",10,"2010-08-10",30,595,-24.994719447532
"SPE01500159","4932","BY4743",0.989013,0.28044,0.77914,0,"Spectrum_ED",12,"A",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500159","4932","BY4741-2nd",0.976242,0.398239,0.690454,0,"Spectrum_ED",12,"A",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500159","4932","NPR1",0.947657,-0.277213,0.766914,0,"Spectrum_ED",12,"A",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500159","4932","TOR1",0.990333,1.02842,0.303774,0,"Spectrum_ED",12,"A",10,"2012-09-18",30,595,-28.6949817724953
