"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500325","4932","wFIP22",0.922936,-2.8907,0.0297718,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-36.0782531038849
"SPE01500325","4932","wDHC18",0.624279,-10.5551,1.72249e-21,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-26.8697347725011
"SPE01500325","4932","wHPEU18",0.859789,-2.69489,0.00706278,0,"SpectrumTMP",1,"H",6,"2006-11-22",21.8,600,-18.693933988425
"SPE01500325","4932","wMEG20",0.85762,-4.91234,1.64072e-06,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-33.2771481181719
"SPE01500325","4932","wSCA20",0.649907,-9.29513,2.55842e-19,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-25.4724569354525
"SPE01500325","4932","wMEG22",0.884074,-4.52495,8.84686e-06,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.2,600,-37.4249046525064
"SPE01500325","4932","wEST20",0.870291,-3.05967,0.00237946,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-22.636524170559
"SPE01500325","4932","wPRA18",1.05617,0.814374,0.457078,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-13.6954180812331
"SPE01500325","4932","wDHC22",0.785677,-8.36445,1.15003e-14,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-37.4855598438972
"SPE01500325","4932","wVER22",0.9044,-2.90488,0.00381542,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-29.2094902858864
"SPE01500325","4932","wFUM18",0.614592,-8.43362,3.46158e-16,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-20.994365659284
"SPE01500325","4932","wMEB20",0.752659,-8.64527,1.3153e-16,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-33.5973249846137
"SPE01500325","4932","wHUM22",0.920317,-2.05698,0.0719032,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-24.9161963080524
"SPE01500325","4932","wASA22",0.805328,-6.75679,2.03136e-11,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-33.3423409976844
"SPE01500325","4932","wSCA22",0.667716,-11.517,1.16766e-28,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-33.333816549488
"SPE01500325","4932","wCLO18",0.751745,-6.09157,1.44818e-09,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-23.591961253061
"SPE01500325","4932","wFLU18",0.753055,-4.00447,7.96028e-05,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-15.5529358663214
"SPE01500325","4932","wQRC20",0.499231,-8.03207,4.39534e-10,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-15.1522695941001
"SPE01500325","4932","wFUM22",0.731108,-8.02063,3.37548e-15,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-28.6896389428241
"SPE01500325","4932","wDimoFLA20",0.828547,-7.56961,7.14582e-12,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-42.284859303874
"SPE01500325","4932","wHUM20",0.880391,-2.38047,0.0182266,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-19.0966055092867
"SPE01500325","4932","wMHY18",0.836601,-3.20679,0.012257,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-18.4639932772112
"SPE01500325","4932","wVER18",0.825565,-3.41211,0.00170331,0,"SpectrumTMP",1,"H",6,"2006-11-22",21.9,600,-18.687485592323
"SPE01500325","4932","wPTL22",0.882508,-2.76,0.0057874,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-22.5511476300585
"SPE01500325","4932","wASA18",0.703686,-7.66379,1.80643e-14,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-25.7192694987457
"SPE01500325","4932","wFIS18",0.492399,-10.0199,2.5969e-23,0,"SpectrumTMP",1,"H",6,"2006-11-22",22,600,-18.9425999543885
"SPE01500325","4932","wPTL20",0.879931,-2.25988,0.0286236,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-18.1258158668241
"SPE01500325","4932","wFIS22",0.547072,-10.946,1.0143e-23,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.3,600,-23.1745069309645
"SPE01500325","4932","wDHC20",0.704014,-8.96595,9.5221e-18,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-29.0836473932326
"SPE01500325","4932","wHPEU20",0.910803,-2.21241,0.22034,0,"SpectrumTMP",1,"H",6,"2006-11-22",22.1,600,-21.2467391050117
"SPE01500325","4932","bbrGAR16",0.948025,-1.67071,0.147143,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-31.3788051042231
"SPE01500325","4932","mGAR16",1.03633,0.598221,0.551612,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.3,600,-15.7241127823627
"SPE01500325","4932","bbrASA18",1.00371,0.24351,0.715872,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-56.4854335264095
"SPE01500325","4932","mASA18",0.434803,-9.19098,6.05588e-18,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-15.6514737357184
"SPE01500325","4932","bbrFIP16",0.963255,-1.66596,0.100001,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-43.4250029039893
"SPE01500325","4932","mFIP16",0.945288,-1.08559,0.282294,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-18.9831087344251
"SPE01500325","4932","bbr4ATP18",0.9921,-0.388691,0.699982,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-47.8316904981653
"SPE01500325","4932","m4ATP18",0.94865,-1.86628,0.100369,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-34.353038102262
"SPE01500325","4932","bbrFEN16",1.00779,0.269316,0.535766,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-31.8713823061342
"SPE01500325","4932","mFEN16",0.934714,-1.16538,0.244416,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.4,600,-17.3640660053092
"SPE01500325","4932","bbrRES18",0.999212,0.0199162,0.370974,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-40.7621953259201
"SPE01500325","4932","mRES18",0.949085,-1.66414,0.207962,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-30.1396029879588
"SPE01500325","4932","bbrCED16",0.981492,-0.663926,0.592114,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-32.8816898175495
"SPE01500325","4932","mCED16",1.00221,0.0337075,0.934628,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.3,600,-11.9251975824219
"SPE01500325","4932","bbrGAR18",0.975562,-1.02452,0.305806,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-40.2081656275859
"SPE01500325","4932","mGAR18",1.04613,1.11506,0.264908,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-23.2100925487094
"SPE01500325","4932","bbrBUT16",0.981338,-0.837001,0.354916,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-37.8348236760092
"SPE01500325","4932","mBUT16",0.957584,-0.889841,0.374054,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.4,600,-20.1703978946971
"SPE01500325","4932","bbrFIP18",0.970508,-1.41627,0.355538,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-46.4552753603871
"SPE01500325","4932","mFIP18",0.932959,-1.93353,0.0772456,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-27.941839515358
"SPE01500325","4932","bbrASA16",0.987882,-0.416361,0.677544,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-33.0434159122569
"SPE01500325","4932","mASA16",0.456283,-6.77048,1.15744e-09,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-11.9050898126571
"SPE01500325","4932","bbrFEN18",0.986367,-0.543762,0.622882,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-40.5298205053611
"SPE01500325","4932","mFEN18",0.922728,-2.53916,0.02499,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-32.0485746773137
"SPE01500325","4932","bbr4ATP16",1.00088,0.0760445,0.374166,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-41.4204310641587
"SPE01500325","4932","m4ATP16",0.892159,-2.57886,0.00993856,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-23.0991783669047
"SPE01500325","4932","bbrCED18",0.991373,-0.365029,0.731252,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-45.3466226321646
"SPE01500325","4932","mCED18",1.00329,0.0433398,0.803442,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-13.073523768246
"SPE01500325","4932","bbrRES16",0.965483,-1.16165,0.254368,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.5,600,-32.5343849572619
"SPE01500325","4932","mRES16",0.954723,-0.831921,0.431262,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-18.4911675953927
"SPE01500325","4932","bbrBUT18",0.991059,-0.421056,0.587518,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-51.3322592927118
"SPE01500325","4932","mBUT18",0.935765,-2.54903,0.0355218,0,"SpectrumTMP",1,"H",6,"2006-11-29",22.6,600,-37.8923964599393
"SPE01500325","4932","SPE00100005mt18",0.872988,-0.644887,0.52089,0,"SpectrumTMP",1,"H",6,"2006-12-12",20.7,600,-4.96838301785728
"SPE01500325","4932","SPE01503226mt24",0.956541,-1.92376,0.15709,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-39.7674058771075
"SPE01500325","4932","SPE00210025mt20",0.98112,-0.154334,0.878786,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.3,600,-7.55307573026789
"SPE01500325","4932","SPE01503226mt18",0.970695,-1.08372,0.29617,0,"SpectrumTMP",1,"H",6,"2006-12-12",21.5,600,-35.2456263518547
"SPE01500325","4932","SPE01500669mt20",0.97279,-1.14476,0.287492,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.3,600,-40.4708665882206
"SPE01500325","4932","SPE01800170mt24",0.936144,-2.71035,0.00765612,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-40.9421906268954
"SPE01500325","4932","SPE00100005mt20",0.810008,-1.44297,0.195692,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-7.1107530853582
"SPE01500325","4932","SPE01800170mt18",0.933746,-1.81617,0.070054,0,"SpectrumTMP",1,"H",6,"2006-12-12",21,600,-26.2838424383078
"SPE01500325","4932","SPE00210025mt24",0.682821,-1.68138,0.0944474,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-5.17245301442053
"SPE01500325","4932","SPE01503226mt20",0.948333,-2.31404,0.0240948,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-43.3150557806166
"SPE01500325","4932","SPE00210025mt18",0.946579,-0.658783,0.533054,0,"SpectrumTMP",1,"H",6,"2006-12-12",21.4,600,-11.3955149330744
"SPE01500325","4932","SPE01500669mt24",0.960218,-2.35983,0.0183445,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.3,600,-56.9986856126717
"SPE01500325","4932","SPE01500669mt18",0.98746,-0.407359,0.693496,0,"SpectrumTMP",1,"H",6,"2006-12-12",21.2,600,-33.4741785188258
"SPE01500325","4932","SPE00100005mt24",0.70879,-2.01115,0.0452188,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-6.62996819897178
"SPE01500325","4932","SPE01800170mt20",0.935101,-2.26859,0.0239316,0,"SpectrumTMP",1,"H",6,"2006-12-12",22.2,600,-33.5748443483444
"SPE01500325","4932","SPE00100529mt18",0.971568,-0.475124,0.636208,0,"SpectrumTMP",1,"H",6,"2006-12-14",21.9,600,-15.942952194813
"SPE01500325","4932","SPE00100513mt18",0.979726,-0.572263,0.575054,0,"SpectrumTMP",1,"H",6,"2006-12-14",21.8,600,-27.3391048151712
"SPE01500325","4932","SPE00100305mt18",0.971103,-1.03705,0.33887,0,"SpectrumTMP",1,"H",6,"2006-12-14",21.6,600,-34.9713909533373
"SPE01500325","4932","SPE00100676mt20",0.955333,-1.95004,0.0521894,0,"SpectrumTMP",1,"H",6,"2006-12-14",23,600,-42.03784428793
"SPE01500325","4932","SPE00100101mt18",0.982408,-0.37577,0.709942,0,"SpectrumTMP",1,"H",6,"2006-12-14",21.4,600,-20.3993794643573
"SPE01500325","4932","SPE00100529mt20",0.956008,-1.47542,0.145931,0,"SpectrumTMP",1,"H",6,"2006-12-14",23,600,-32.1643954334709
"SPE01500325","4932","SPE00100513mt20",0.954497,-1.97917,0.126871,0,"SpectrumTMP",1,"H",6,"2006-12-14",22.9,600,-39.9442471424778
"SPE01500325","4932","SPE00100305mt20",0.960924,-1.92847,0.0545886,0,"SpectrumTMP",1,"H",6,"2006-12-14",22.8,600,-48.4127832068613
"SPE01500325","4932","SPE00100101mt20",0.96157,-1.35237,0.215322,0,"SpectrumTMP",1,"H",6,"2006-12-14",22.8,600,-33.4349753568572
"SPE01500325","4932","SPE00100676mt18",0.962138,-0.811165,0.417854,0,"SpectrumTMP",1,"H",6,"2006-12-14",22,600,-20.8529069244973
"SPE01500325","4932","SPE00201185mt18",0.948108,-1.92806,0.0859484,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.7,600,-35.7767923562285
"SPE01500325","4932","SPE00100743mt22",0.943779,-2.53492,0.0671772,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.9,600,-43.0876746679799
"SPE01500325","4932","SPE00201449mt22",0.923292,-3.7573,0.000198749,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.8,600,-47.6123984933839
"SPE01500325","4932","SPE00201092mt18",0.922932,-3.10427,0.0117024,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.6,600,-38.3283178101183
"SPE01500325","4932","SPE00100719mt22",0.958627,-1.79406,0.137009,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.9,600,-40.2919098543901
"SPE01500325","4932","SPE00201448mt22",0.929358,-3.34371,0.00261702,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.8,600,-45.5016652992622
"SPE01500325","4932","SPE00201081mt18",0.946228,-1.82087,0.0910582,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.5,600,-32.4303285696136
"SPE01500325","4932","SPE00201281mt22",0.954186,-2.45987,0.308238,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.8,600,-47.4502148999917
"SPE01500325","4932","SPE00200054mt18",0.906035,-4.24839,0.0023383,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.2,600,-42.5455589750152
"SPE01500325","4932","SPE00201185mt22",0.960106,-1.78043,0.146322,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.9,600,-41.2725542065233
"SPE01500325","4932","SPE00200002mt18",0.961313,-1.36891,0.192873,0,"SpectrumTMP",1,"H",6,"2006-12-15",20.9,600,-33.510332890345
"SPE01500325","4932","SPE00201697mt18",0.927144,-3.37764,0.00313278,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.1,600,-44.202665935833
"SPE01500325","4932","SPE00201092mt22",0.916258,-3.65015,0.0354372,1,"SpectrumTMP",1,"H",6,"2006-12-15",22.9,600,-47.076823426204
"SPE01500325","4932","SPE00100743mt18",0.936546,-2.26528,0.0545328,0,"SpectrumTMP",1,"H",6,"2006-12-15",20.5,600,-33.8800219462862
"SPE01500325","4932","SPE00201449mt18",0.959925,-1.57275,0.123555,0,"SpectrumTMP",1,"H",6,"2006-12-15",22,600,-37.532254724789
"SPE01500325","4932","SPE00201081mt22",0.955635,-2.22445,0.0731932,0,"SpectrumTMP",1,"H",6,"2006-12-15",23,600,-47.3074328906068
"SPE01500325","4932","SPE00100719mt18",0.932846,-2.81456,0.0491848,0,"SpectrumTMP",1,"H",6,"2006-12-15",20.2,600,-40.1329107102163
"SPE01500325","4932","SPE00201448mt18",0.970674,-1.1686,0.243616,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.9,600,-38.858401658336
"SPE01500325","4932","SPE00200054mt22",0.90041,-4.6211,0.000412584,0,"SpectrumTMP",1,"H",6,"2006-12-15",23,600,-44.3555050525574
"SPE01500325","4932","SPE00201281mt18",0.939586,-2.70977,0.0422466,0,"SpectrumTMP",1,"H",6,"2006-12-15",21.8,600,-42.5147534863343
"SPE01500325","4932","SPE00200002mt22",0.937288,-2.80628,0.0339822,0,"SpectrumTMP",1,"H",6,"2006-12-15",23,600,-42.5836386594855
"SPE01500325","4932","SPE00201697mt22",0.923674,-3.42541,0.00100684,0,"SpectrumTMP",1,"H",6,"2006-12-15",22.8,600,-42.9760733710629
"SPE01500325","4932","SPE00210203m20",0.95464,-1.52249,0.193449,0,"SpectrumTMP",1,"H",6,"2006-12-19",22,600,-31.6239385411635
"SPE01500325","4932","SPE00203029m20",0.972189,-1.13106,0.361382,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.8,600,-41.5419420345021
"SPE01500325","4932","SPE00202175m20",0.961552,-1.71877,0.104697,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.9,600,-42.5481280287505
"SPE01500325","4932","SPE00210238m18",0.796765,-12.9239,5.29306e-33,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.7,600,-42.6559128535352
"SPE01500325","4932","SPE00210203m18",0.924048,-2.6822,0.023213,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.8,600,-33.5240784053849
"SPE01500325","4932","SPE00203029m18",0.942411,-2.21319,0.0269278,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.6,600,-36.994143388518
"SPE01500325","4932","SPE00202175m18",0.939667,-2.49851,0.0347988,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.5,600,-40.54357974007
"SPE01500325","4932","SPE00210238m20",0.892794,-6.47309,2.79442e-10,0,"SpectrumTMP",1,"H",6,"2006-12-19",21.9,600,-39.3833216183224
"SPE01500325","4932","SPE00210567m18",0.94288,-2.53247,0.0146281,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.5,600,-42.7984893915045
"SPE01500325","4932","SPE00211126m20",0.967954,-1.63683,0.104639,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.4,600,-48.9889998976323
"SPE01500325","4932","SPE00211224m18",0.892267,-3.96175,0.000689398,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.6,600,-35.100132569195
"SPE01500325","4932","SPE00210369m18",0.935133,-2.66929,0.00988172,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.5,600,-39.8421056487296
"SPE01500325","4932","SPE00211152m18",0.930844,-3.23815,0.00174438,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.4,600,-44.9750138157994
"SPE01500325","4932","SPE00210567m20",0.969489,-1.56123,0.137215,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.6,600,-48.8773056969759
"SPE01500325","4932","SPE00211224m20",0.930535,-2.41577,0.063652,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.6,600,-33.0100545429483
"SPE01500325","4932","SPE00211126m18",0.945645,-2.41398,0.0443784,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.4,600,-42.0989387762233
"SPE01500325","4932","SPE00210369m20",0.945078,-2.89807,0.00405496,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.5,600,-50.7544869803495
"SPE01500325","4932","SPE00211152m20",0.94086,-2.68156,0.00735902,0,"SpectrumTMP",1,"H",6,"2006-12-20",22.4,600,-43.1874395426828
"SPE01500325","4932","SPE00240660m20",0.952175,-2.16361,0.0306184,0,"SpectrumTMP",1,"H",6,"2006-12-21",23.3,600,-44.7040297094196
"SPE01500325","4932","SPE00310016m20",0.942246,-2.46919,0.0228244,0,"SpectrumTMP",1,"H",6,"2006-12-21",23.1,600,-41.2062083873022
"SPE01500325","4932","SPE00300545m18",0.941489,-1.2867,0.215494,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.2,600,-21.2075449190682
"SPE01500325","4932","SPE00212097m20",0.932828,-1.99059,0.0604886,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.4,600,-28.2093575635001
"SPE01500325","4932","SPE00307050m20",0.958407,-1.49574,0.13588,0,"SpectrumTMP",1,"H",6,"2006-12-21",23.2,600,-34.502472621429
"SPE01500325","4932","SPE00300348m18",0.909676,-1.39762,0.250364,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-14.0436970827362
"SPE01500325","4932","SPE00330051m18",0.8949,-2.65191,0.00986424,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.2,600,-24.176535216198
"SPE01500325","4932","SPE00210568m20",0.963674,-1.20322,0.231018,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-31.7428557403562
"SPE01500325","4932","SPE00211531m20",0.902508,-3.36025,0.00088259,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.4,600,-33.0852680611483
"SPE01500325","4932","SPE00305025m20",0.97125,-1.12132,0.377564,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.9,600,-35.7913953117812
"SPE01500325","4932","SPE00300034m18",0.415832,-3.05952,0.00226072,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-5.03274380761829
"SPE01500325","4932","SPE00330001m18",0.895295,-2.43783,0.0147777,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.4,600,-22.449691389062
"SPE01500325","4932","SPE00211473m20",0.952058,-2.24276,0.0308192,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-45.4704330512573
"SPE01500325","4932","SPE00300563m20",0.979199,-0.80497,0.544232,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.9,600,-36.4845778135499
"SPE01500325","4932","SPE00270029m18",0.534965,-1.18117,0.291794,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.1,600,-2.69084842548236
"SPE01500325","4932","SPE00310300m18",0.869803,-3.09927,0.00946992,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.4,600,-24.1704813844301
"SPE01500325","4932","SPE00300545m20",0.926785,-3.07671,0.0256558,0,"SpectrumTMP",1,"H",6,"2006-12-21",23,600,-39.8493289470412
"SPE01500325","4932","SPE00240660m18",0.947752,-1.09738,0.273768,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.1,600,-20.1993061383103
"SPE01500325","4932","SPE00310016m18",0.94394,-1.70346,0.0884842,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-29.2053911276025
"SPE01500325","4932","SPE00300348m20",0.850186,-2.10813,0.0353598,0,"SpectrumTMP",1,"H",6,"2006-12-21",23,600,-13.5814673326083
"SPE01500325","4932","SPE00330051m20",0.911514,-3.35735,0.00119036,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.7,600,-36.4352695664801
"SPE01500325","4932","SPE00212097m18",0.893826,-1.61159,0.115128,0,"SpectrumTMP",1,"H",6,"2006-12-21",22,600,-14.5592538503172
"SPE01500325","4932","SPE00307050m18",0.947532,-1.03271,0.312412,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.4,600,-19.2146570852753
"SPE01500325","4932","SPE00300034m20",0.33537,-7.5934,5.65908e-11,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.8,600,-10.9499890891575
"SPE01500325","4932","SPE00330001m20",0.941705,-2.16566,0.0534802,0,"SpectrumTMP",1,"H",6,"2006-12-21",23.2,600,-36.1798874625471
"SPE01500325","4932","SPE00210568m18",0.945479,-1.31992,0.208088,0,"SpectrumTMP",1,"H",6,"2006-12-21",21.9,600,-22.9165875945328
"SPE01500325","4932","SPE00211531m18",0.927756,-1.50717,0.1738,0,"SpectrumTMP",1,"H",6,"2006-12-21",22,600,-19.5530828287966
"SPE01500325","4932","SPE00305025m18",0.941694,-1.30119,0.20737,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.2,600,-21.2511742150793
"SPE01500325","4932","SPE00270029m20",0.535086,-5.39734,1.81103e-06,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.6,600,-10.9933544821858
"SPE01500325","4932","SPE00310300m20",0.948886,-1.88471,0.0811556,0,"SpectrumTMP",1,"H",6,"2006-12-21",23.3,600,-35.4827520883401
"SPE01500325","4932","SPE00211473m18",0.962726,-1.0893,0.319862,0,"SpectrumTMP",1,"H",6,"2006-12-21",21.7,600,-27.792876629987
"SPE01500325","4932","SPE00300563m18",0.953872,-1.16545,0.243864,0,"SpectrumTMP",1,"H",6,"2006-12-21",22.3,600,-24.2139889844383
"SPE01500325","4932","SPE01500191m22",0.962694,-0.366613,0.714992,0,"SpectrumTMP",1,"H",6,"2006-12-22",26,600,-9.74398968283515
"SPE01500325","4932","SPE01500104m18",0.94784,-1.17752,0.290694,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.4,600,-21.0189128468193
"SPE01500325","4932","SPE01500293m18",0.829242,-4.53229,8.01526e-06,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-26.2282911593334
"SPE01500325","4932","SPE01500184m22",0.978508,-0.534924,0.601584,0,"SpectrumTMP",1,"H",6,"2006-12-22",25.7,600,-23.8225474754621
"SPE01500325","4932","SPE01500377m22",0.815178,-5.0217,1.33443e-06,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.3,600,-26.0995035670486
"SPE01500325","4932","SPE01500275m18",0.854718,-3.79787,0.000265228,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.4,600,-26.0426008089601
"SPE01500325","4932","SPE01500142m22",0.928164,-2.69279,0.0070895,0,"SpectrumTMP",1,"H",6,"2006-12-22",25.8,600,-36.0229705430888
"SPE01500325","4932","SPE01500330m22",0.825827,-5.29431,1.12991e-05,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.3,600,-28.9488169580953
"SPE01500325","4932","SPE01500255m18",0.922485,-1.28937,0.200356,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.4,600,-15.9644840809617
"SPE01500325","4932","SPE01500112m22",0.967779,-1.42249,0.192997,0,"SpectrumTMP",1,"H",6,"2006-12-22",25.4,600,-44.7733867388378
"SPE01500325","4932","SPE01500309m22",0.938578,-3.64224,0.00088549,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.2,600,-56.8130286659035
"SPE01500325","4932","SPE01500220m18",0.277974,-1.32836,0.184059,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-1.76037928230378
"SPE01500325","4932","SPE01500104m22",0.935979,-2.66028,0.0113566,0,"SpectrumTMP",1,"H",6,"2006-12-22",25.5,600,-39.9936948311475
"SPE01500325","4932","SPE01500293m22",0.917473,-3.3498,0.00124599,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.2,600,-39.0263491304085
"SPE01500325","4932","SPE01500191m18",0.837221,-1.0404,0.29945,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-6.23544167546136
"SPE01500325","4932","SPE01500275m22",0.937451,-2.8775,0.0443022,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.1,600,-43.4105730495318
"SPE01500325","4932","SPE01500184m18",0.932845,-1.05559,0.29142,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-15.4650425490417
"SPE01500325","4932","SPE01500377m18",0.594846,-6.01548,1.5412e-08,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-14.2554142349139
"SPE01500325","4932","SPE01500255m22",0.949544,-2.23473,0.135177,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.1,600,-41.7959913821747
"SPE01500325","4932","SPE01500142m18",0.930343,-1.76702,0.0806222,0,"SpectrumTMP",1,"H",6,"2006-12-22",26.5,600,-24.331692714655
