"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500993","4932","lat1",0.118778,-43.4066,0,0,"SPECMTS3",11,"C",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500993","4932","snc1",0.293292,-40.0957,0,0,"SPECMTS3",11,"C",6,"2008-04-24",25.3,600,-54.0025272015109
"SPE01500993","4932","tpk1",0.175767,-39.7314,0,0,"SPECMTS3",11,"C",6,"2008-04-25",24.8,600,-46.14888824139
"SPE01500993","4932","qcr8",0.189776,-33.506,0,0,"SPECMTS3",11,"C",6,"2008-04-25",25.8,600,-39.7142252182643
"SPE01500993","4932","hsp82",0.338368,-36.8258,0,0,"SPECMTS3",11,"C",6,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500993","4932","med2",0.262633,-32.4389,0,0,"SPECMTS3",11,"C",6,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500993","4932","gsy2",0.320343,-31.8931,0,0,"SPECMTS3",11,"C",6,"2008-04-30",23.9,600,-44.9281247467403
"SPE01500993","4932","sse1",0.223347,-20.9092,0,0,"SPECMTS3",11,"C",6,"2008-05-01",23.7,600,-25.5228785782195
"SPE01500993","4932","doa4",0.479285,-20.6573,0,0,"SPECMTS3",11,"C",6,"2008-05-02",23.8,600,-37.9301353588142
"SPE01500993","4932","sur2",0.32176,-34.3087,0,0,"SPECMTS3",11,"C",6,"2008-05-06",23.4,600,-48.1995882335438
"SPE01500993","4932","kem1",0.793664,-8.45644,4.10438e-14,0,"SPECMTS3",11,"C",6,"2008-05-08",24.7,600,-39.4679947492495
"SPE01500993","4932","doc1",0.819384,-6.36469,5.10368e-10,0,"SPECMTS3",11,"C",6,"2008-05-09",25.4,600,-33.746236824382
"SPE01500993","4932","pfk2",0.331705,-21.4528,0,0,"SPECMTS3",11,"C",6,"2008-05-10",26.1,600,-30.6584069600503
"SPE01500993","4932","swe1",0.230914,-41.3098,0,0,"SPECMTS3",11,"C",6,"2008-05-13",24,600,-51.4883739865825
"SPE01500993","4932","bck1",0.0776429,-46.8824,0,0,"SPECMTS3",11,"C",6,"2008-05-14",24.2,600,-48.7815971706848
"SPE01500993","4932","sac3",0.15028,-25.1461,0,0,"SPECMTS3",11,"C",6,"2008-05-16",26.2,600,-28.4192403283685
"SPE01500993","4932","faa2",0.345588,-35.9314,0,0,"SPECMTS3",11,"C",6,"2008-05-27",25.5,600,-52.4543431972062
"SPE01500993","4932","rpn1",0.556051,-22.5927,0,0,"SPECMTS3",11,"C",6,"2008-05-28",25.1,600,-48.5136054310727
"SPE01500993","4932","ssb2",0.573165,-23.4468,0,0,"SPECMTS3",11,"C",6,"2008-05-29",24.1,600,-52.6871230006704
"SPE01500993","4932","rbl2",0.250562,-42.0634,0,0,"SPECMTS3",11,"C",6,"2008-06-03",24.8,600,-53.553510020734
"SPE01500993","4932","fks1",0.2502,-32.9185,0,0,"SPECMTS3",11,"C",6,"2008-06-04",26.5,600,-41.6386851771374
"SPE01500993","4932","ypt6",0.749272,-7.01439,1.25983e-11,0,"SPECMTS3",11,"C",6,"2008-06-05",25.6,600,-26.8055028834444
"SPE01500993","4932","gyp1",0.126301,-48.1908,0,0,"SPECMTS3",11,"C",6,"2008-06-10",25.1,600,-52.8264298476612
"SPE01500993","4932","arl3",0.473895,-24.8152,0,0,"SPECMTS3",11,"C",6,"2008-06-11",24.6,600,-45.1476198114327
"SPE01500993","4932","iki3",0.956655,-2.13925,0.119951,0,"SPECMTS3",11,"C",6,"2008-06-12",26.1,600,-46.3690112104275
"SPE01500993","4932","mms22",0.136627,-28.4125,0,0,"SPECMTS3",11,"C",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500993","4932","skt5",0.213558,-39.096,0,0,"SPECMTS3",11,"C",6,"2008-06-17",24.9,600,-47.6642261484753
"SPE01500993","4932","dia2",0.422516,-26.353,0,0,"SPECMTS3",11,"C",6,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500993","4932","swc5",0.14714,-38.6197,0,0,"SPECMTS3",11,"C",6,"2008-06-19",24.8,600,-43.3800958773312
"SPE01500993","4932","chs3",0.219778,-36.105,0,0,"SPECMTS3",11,"C",6,"2008-06-20",24.8,600,-44.354455987023
"SPE01500993","4932","bim1",0.715356,-14.6524,1.73189e-40,0,"SPECMTS3",11,"C",6,"2008-06-24",26.2,600,-49.0095978861649
"SPE01500993","4932","dcc1",0.233924,-35.2007,0,0,"SPECMTS3",11,"C",6,"2008-06-25",25.2,600,-43.8851226670093
"SPE01500993","4932","nat1",0.666063,-19.8475,0,0,"SPECMTS3",11,"C",6,"2008-06-26",26.4,600,-57.0177098399702
"SPE01500993","4932","rgp1",1.01384,0.360012,0.734716,0,"SPECMTS3",11,"C",6,"2008-06-26",26.3,600,-24.8320346143441
"SPE01500993","4932","pmr1",1.00751,0.341443,0.736902,0,"SPECMTS3",11,"C",6,"2008-07-04",25.2,600,-44.556348689788
"SPE01500993","4932","paf1",0.488106,-29.9198,0,0,"SPECMTS3",11,"C",6,"2008-07-09",24.3,600,-55.834945137456
"SPE01500993","4932","ard1",0.149071,-22.0873,0,0,"SPECMTS3",11,"C",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500993","4932","elf1",0.168285,-34.1171,0,0,"SPECMTS3",11,"C",6,"2008-07-11",24.2,600,-39.2398599435497
"SPE01500993","4932","pep5",0.79423,-11.3551,1.50411e-19,0,"SPECMTS3",11,"C",6,"2008-08-14",26.4,600,-52.0573887778056
"SPE01500993","4932","BY4741",0.393913,-37.3319,0,0,"SPECMTS3",11,"C",6,"2008-08-15",24.2,600,-58.9545241780714
"SPE01500993","4932","MT2481-pdr1pdr3-2nd",0.0900654,-38.2714,0,0,"SPECMTS3",11,"C",6,"2008-08-22",24.9,600,-40.152683443489
"SPE01500993","4932","ref2",1.05006,1.42419,0.290192,0,"SPECMTS3",11,"C",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500993","4932","whi5",0.359811,-23.89,0,0,"SPECMTS3",11,"C",6,"2008-09-16",25.6,600,-35.7815393028875
"SPE01500993","4932","srl3",0.443613,-31.721,0,0,"SPECMTS3",11,"C",6,"2008-09-17",26.2,600,-54.6059885055007
"SPE01500993","4932","MKK1",1.00423,0.127229,0.86695,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500993","4932","BY4741-3rd",0.956739,-1.45204,0.269748,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500993","4932","BY4741",0.988057,0.846208,0.461794,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500993","4932","IRE1",0.990807,-0.250971,0.802142,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500993","4932","HOG1",0.96263,-1.02837,0.30641,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500993","4932","CLN2",0.970293,-0.694221,0.499464,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500993","4932","pdr_yCG196",0.929928,-2.34152,0.0277138,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-30.338289173589
"SPE01500993","4932","BCK1",0.981327,-0.620086,0.548304,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500993","4932","SLT2",0.987604,-0.34126,0.733102,0,"Spectrum_ED",6,"A",3,"2010-08-10",30,595,-24.994719447532
"SPE01500993","4932","BY4743",0.969176,-1.41553,0.156914,0,"Spectrum_ED",6,"A",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500993","4932","BY4741-2nd",0.945819,-1.37143,0.17024,0,"Spectrum_ED",6,"A",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500993","4932","NPR1",0.927036,-0.898473,0.37476,0,"Spectrum_ED",6,"A",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500993","4932","TOR1",0.927967,-0.85945,0.42244,0,"Spectrum_ED",6,"A",3,"2012-09-18",30,595,-28.6949817724953
