"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500282","4932","arl3",0.952553,-2.22525,0.046773,0,"SPECMTS3",18,"B",4,"2008-06-11",25,600,-45.1476198114327
"SPE01500282","4932","iki3",1.02238,1.09468,0.342476,0,"SPECMTS3",18,"B",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500282","4932","mms22",0.891745,-3.54537,0.000597058,0,"SPECMTS3",18,"B",4,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500282","4932","skt5",0.960539,-1.96285,0.0516838,0,"SPECMTS3",18,"B",4,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500282","4932","dia2",0.996401,-0.171354,0.865604,0,"SPECMTS3",18,"B",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500282","4932","swc5",0.94615,-2.34325,0.197891,0,"SPECMTS3",18,"B",4,"2008-06-19",25,600,-43.3800958773312
"SPE01500282","4932","chs3",0.991893,-0.370517,0.678294,0,"SPECMTS3",18,"B",4,"2008-06-20",25.2,600,-44.354455987023
"SPE01500282","4932","bim1",0.968751,-1.60573,0.109616,0,"SPECMTS3",18,"B",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500282","4932","dcc1",0.975431,-1.12758,0.268108,0,"SPECMTS3",18,"B",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500282","4932","rgp1",0.829942,-4.4438,1.7032e-05,0,"SPECMTS3",18,"B",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500282","4932","nat1",1.0151,0.911018,0.382616,0,"SPECMTS3",18,"B",4,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500282","4932","pmr1",1.0123,0.572957,0.594266,0,"SPECMTS3",18,"B",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01500282","4932","paf1",0.993393,-0.38005,0.718598,0,"SPECMTS3",18,"B",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01500282","4932","ard1",0.996279,-0.0779513,0.877114,0,"SPECMTS3",18,"B",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500282","4932","elf1",0.988331,-0.478771,0.648262,0,"SPECMTS3",18,"B",4,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500282","4932","pep5",1.01165,0.668382,0.513938,0,"SPECMTS3",18,"B",4,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500282","4932","BY4741",1.0233,1.43598,0.151752,0,"SPECMTS3",18,"B",4,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500282","4932","MT2481-pdr1pdr3-2nd",0.95429,-1.91891,0.0668856,0,"SPECMTS3",18,"B",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01500282","4932","ref2",1.26827,7.71073,4.96208e-14,0,"SPECMTS3",18,"B",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500282","4932","whi5",0.959924,-1.35725,0.181593,0,"SPECMTS3",18,"B",4,"2008-09-16",26,600,-35.7815393028875
"SPE01500282","4932","srl3",1.02451,1.40219,0.160933,0,"SPECMTS3",18,"B",4,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500282","4932","HOG1",0.983201,-0.454485,0.64954,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500282","4932","MKK1",0.927734,-2.08904,0.0863204,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500282","4932","CLN2",0.990224,-0.226872,0.820856,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500282","4932","BY4741-3rd",0.992129,0.836714,0.41084,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500282","4932","pdr_yCG196",0.858296,-4.73047,0.000939418,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-30.338289173589
"SPE01500282","4932","BY4741",0.909857,-1.06401,0.302102,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500282","4932","BCK1",0.961319,-1.27078,0.320682,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500282","4932","IRE1",0.954368,-1.25403,0.211768,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500282","4932","SLT2",0.960752,-1.08189,0.284908,0,"Spectrum_ED",2,"A",3,"2010-08-10",30,595,-24.994719447532
"SPE01500282","4932","BY4743",0.998151,1.06174,0.288352,0,"Spectrum_ED",2,"A",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500282","4932","BY4741-2nd",0.960722,-0.504516,0.6139,0,"Spectrum_ED",2,"A",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500282","4932","TOR1",0.902207,-1.6466,0.108113,0,"Spectrum_ED",2,"A",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500282","4932","NPR1",0.91166,-1.41833,0.204942,0,"Spectrum_ED",2,"A",3,"2012-09-18",30,595,-29.6795437999869
"SPE01500285","4896","MT1181-W303mata",1.0456,0.463234,0.646086,0,"Spectrum",12,"A",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500285","4932","BY4741",0.98931,-0.41817,0.696904,0,"Spectrum",12,"A",9,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500285","4932","SMI1",0.979868,-0.41725,0.677888,0,"Spectrum",12,"A",9,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500285","4932","DEP1",0.993904,-0.23406,0.596026,0,"Spectrum",12,"A",9,"2005-12-22",25.6,600,-42.479287680504
"SPE01500285","4932","TEP1",0.98006,-0.531905,0.594826,0,"Spectrum",12,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500285","4932","gas1",0.954291,-0.428935,0.684846,0,"Spectrum",12,"A",9,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500285","4932","KRE1",0.998193,-0.0964665,0.867522,0,"Spectrum",12,"A",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500285","4932","LGE1",0.981987,-0.29758,0.767114,0,"Spectrum",12,"A",9,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500285","4932","NUM1",0.989446,-0.469755,0.640144,0,"Spectrum",12,"A",9,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500285","4932","HOC1",0.992256,-0.267997,0.79005,0,"Spectrum",12,"A",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500285","4932","CIN2",0.989248,-0.604098,0.55026,0,"Spectrum",12,"A",9,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500285","4932","POL32",0.976122,-0.66597,0.512908,0,"Spectrum",12,"A",9,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500285","4932","NBP2",0.96757,-0.77897,0.442856,0,"Spectrum",12,"A",9,"2006-02-17",24.5,600,-23.812451254428
"SPE01500285","4932","ypt6-2nd",0.977892,-0.718321,0.56756,0,"Spectrum",12,"A",9,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500285","4932","YPT6",0.924645,-0.754986,0.451424,0,"Spectrum",12,"A",9,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500285","4932","CIN8",0.997072,-0.155421,0.676996,0,"Spectrum",12,"A",9,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500285","4932","GPR1",0.969294,-0.848156,0.445456,0,"Spectrum",12,"A",9,"2006-03-02",26,600,-27.1296966052285
"SPE01500285","4932","CNB1",1.01791,0.895783,0.478748,0,"Spectrum",12,"A",9,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500285","4932","Sap30",0.987477,-0.438956,0.661486,0,"Spectrum",12,"A",9,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500285","4932","RPL9B",0.994209,-0.163518,0.796968,0,"Spectrum",12,"A",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01500285","4932","PAC10",0.977964,-0.5943,0.55268,0,"Spectrum",12,"A",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500285","4932","GIM3",0.9761,-0.767248,0.462774,0,"Spectrum",12,"A",9,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500285","4932","bre1-2nd",0.966401,-1.36124,0.182857,0,"Spectrum",12,"A",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500285","4932","BRE1",0.950731,-0.896033,0.375696,0,"Spectrum",12,"A",9,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500285","4932","ric1",1.03384,0.446777,0.668582,0,"Spectrum",12,"A",9,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500285","4932","ric1-2nd",1.00402,0.102812,0.884324,0,"Spectrum",12,"A",9,"2006-03-18",25,600,-20.9080175111371
"SPE01500285","4932","SLT2",0.993306,-0.330437,0.74148,0,"Spectrum",12,"A",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500285","4932","BNI4",0.987125,-0.414847,0.691154,0,"Spectrum",12,"A",9,"2006-03-22",26,600,-29.7477365105558
"SPE01500285","4932","FUR4",1.00868,0.27909,0.686382,0,"Spectrum",12,"A",9,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500285","4932","Arp1",0.993724,-0.319058,0.750138,0,"Spectrum",12,"A",9,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500285","4932","Bck1",1.00198,0.0344978,0.732692,0,"Spectrum",12,"A",9,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500285","4932","BEM2",0.993249,-0.36992,0.71565,0,"Spectrum",12,"A",9,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500285","4932","CHS5",0.984233,-0.761106,0.454276,0,"Spectrum",12,"A",9,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500285","4932","BCK2",1.00434,0.199956,0.844492,0,"Spectrum",12,"A",9,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500285","4932","VPS5",0.997296,-0.146676,0.883678,0,"Spectrum",12,"A",9,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500285","4932","LCB3",0.988978,-0.608118,0.543304,0,"Spectrum",12,"A",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500285","4932","CKA2",0.973091,-0.965668,0.334366,0,"Spectrum",12,"A",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500285","4932","BY4741-2nd",0.982516,-0.690115,0.491196,0,"Spectrum",12,"A",9,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500285","4932","SHM2",0.976501,-0.872415,0.385594,0,"Spectrum",12,"A",9,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500285","4932","FKS1",0.999028,-0.0313203,0.876432,0,"Spectrum",12,"A",9,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500285","4932","cnb1-2nd",0.98432,-0.587219,0.557102,0,"Spectrum",12,"A",9,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500285","4932","SWE1",0.99635,-0.103119,0.914728,0,"Spectrum",12,"A",9,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500285","4932","DUN1",0.996709,-0.131829,0.770882,0,"Spectrum",12,"A",9,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500285","4932","TOP1",1.03261,0.285252,0.775694,0,"Spectrum",12,"A",9,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500285","4932","RNR3",0.976752,-0.697915,0.487192,0,"Spectrum",12,"A",9,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500285","4932","top1-2nd",1.00795,0.124989,0.900948,0,"Spectrum",12,"A",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500285","4932","MT2481-pdr1pdr3",0.989717,-0.322024,0.75611,0,"Spectrum",12,"A",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500285","4932","ROT2",0.961639,-1.80837,0.084665,0,"Spectrum",12,"A",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500285","4932","PDE1",0.987598,-0.451365,0.656084,0,"Spectrum",12,"A",9,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500285","4932","spo22",0.991202,-0.10561,0.818956,0,"Spectrum",12,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500285","4932","PPH21",0.971766,-1.01353,0.310928,0,"Spectrum",12,"A",9,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500285","4932","PPZ1",0.98914,-0.547723,0.584982,0,"Spectrum",12,"A",9,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500285","4932","mdh1",1.00637,0.309815,0.530874,0,"Spectrum",12,"A",9,"2007-08-07",26,600,-54.5725575861747
"SPE01500285","4932","YKL085W",1.00637,0.309815,0.530874,0,"Spectrum",12,"A",9,"2007-08-07",26,600,-54.5725575861747
"SPE01500285","4932","nup100",0.986347,-0.93176,0.354214,0,"Spectrum",12,"A",9,"2007-08-28",28,600,-65.2441834959278
"SPE01500285","4932","mrt4",0.972942,-0.928136,0.386766,0,"Spectrum",12,"A",9,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500285","4932","tfp1",0.97406,-1.08247,0.293894,0,"Spectrum",12,"A",9,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500285","4932","kar3",0.988536,-0.528541,0.617892,0,"Spectrum",12,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500285","4932","rad50",0.987339,-0.513102,0.440664,0,"Spectrum",12,"A",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500285","4932","kgd1",0.984903,-0.885722,0.377648,0,"Spectrum",12,"A",9,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500285","4932","cla4",0.990044,-0.464383,0.396708,0,"Spectrum",12,"A",9,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500285","4932","dbp3",0.994505,-0.293556,0.755084,0,"Spectrum",12,"A",9,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500285","4932","bmi1",0.990619,-0.464599,0.642868,0,"Spectrum",12,"A",9,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500285","4932","ser1",0.99983,0.0141804,0.314434,0,"Spectrum",12,"A",9,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500285","4932","cdc73",1.02049,0.540219,0.571978,0,"Spectrum",12,"A",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500285","4932","sam2",0.992913,-0.36049,0.720494,0,"Spectrum",12,"A",9,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500285","4932","BY4741-3rd",1.01019,0.433515,0.54852,0,"Spectrum",12,"A",9,"2007-09-25",26.3,600,-38.5582350738
"SPE01500285","4932","htz1",1.25471,0.911447,0.37106,0,"Spectrum",12,"A",9,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500285","4932","MT2481-pdr1pdr3-2nd",1.00117,0.0445203,0.843444,0,"Spectrum",12,"A",9,"2007-09-27",25.8,600,-42.152630358344
"SPE01500285","4932","rpn10",1.00171,0.0794998,0.479838,0,"Spectrum",12,"A",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500285","4932","arf1",0.985433,-0.706046,0.48532,0,"Spectrum",12,"A",9,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500285","4932","vps1",0.971904,-1.10693,0.28278,0,"Spectrum",12,"A",9,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500285","4932","pre9",1.06697,2.55212,0.0367956,0,"Spectrum",12,"A",9,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500285","4932","mad1",0.971479,-1.62387,0.111451,0,"Spectrum",12,"A",9,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500285","4932","elg1",0.993443,-0.411052,0.681074,0,"Spectrum",12,"A",9,"2007-10-10",26.7,600,-60.182355449918
"SPE01500285","4932","arx1",0.94457,-2.74204,0.00855944,0,"Spectrum",12,"A",9,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500285","4932","tub3",0.995876,-0.230518,0.35948,0,"Spectrum",12,"A",9,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500285","4932","sec22",0.987467,-0.414177,0.568244,0,"Spectrum",12,"A",9,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500285","4932","ubp8",1.02319,0.955094,0.456094,0,"Spectrum",12,"A",9,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500285","4932","met16",0.999087,-0.0458062,0.963496,0,"Spectrum",12,"A",9,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500285","4932","idh2",0.986957,-0.656563,0.518622,0,"Spectrum",12,"A",9,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500285","4932","pex11",0.992532,-0.47279,0.577398,0,"Spectrum",12,"A",9,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500285","4932","pop2",0.98223,-0.815977,0.429148,0,"Spectrum",12,"A",9,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500285","4932","dcg1",0.993668,-0.347006,0.733816,0,"Spectrum",12,"A",9,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500285","4932","rad52",0.967472,-1.37208,0.182913,0,"Spectrum",12,"A",9,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500285","4932","gcn5",1.07174,1.23196,0.265738,0,"Spectrum",12,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500285","4932","tif3",0.996015,-0.186562,0.852054,0,"Spectrum",12,"A",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500285","4932","ctf18",0.991145,-0.362732,0.699404,0,"Spectrum",12,"A",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500285","4932","clb2",0.989219,-0.620798,0.535004,0,"Spectrum",12,"A",9,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500285","4932","mcm21",1.003,0.151195,0.88046,0,"Spectrum",12,"A",9,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500285","4932","bik1",0.984479,-0.681013,0.502128,0,"Spectrum",12,"A",9,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500285","4932","kap123",0.982693,-0.686627,0.494846,0,"Spectrum",12,"A",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500285","4932","mck1",0.999178,-0.0542293,0.7273,0,"Spectrum",12,"A",9,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500285","4932","rvs167",0.982349,-0.99139,0.356742,0,"Spectrum",12,"A",9,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500285","4932","set2",1.01131,0.664046,0.550294,0,"Spectrum",12,"A",9,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500285","4932","cln2",0.986933,-0.588736,0.55801,0,"Spectrum",12,"A",9,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500285","4932","cot1",0.985474,-0.751101,0.4621,0,"Spectrum",12,"A",9,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500285","4932","rom2",1.00912,0.400229,0.689656,0,"Spectrum",12,"A",9,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500285","4932","apc9",0.996251,-0.200017,0.737494,0,"Spectrum",12,"A",9,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500285","4932","ire1",0.987065,-0.701604,0.499896,0,"Spectrum",12,"A",9,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500285","4932","hxt1",0.983893,-0.847093,0.399824,0,"Spectrum",12,"A",9,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500285","4932","vid30",1.01843,0.876001,0.38159,0,"SPECMTS3",18,"B",6,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500285","4932","sto1",1.0203,0.728878,0.554072,0,"SPECMTS3",18,"B",6,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500285","4932","sec66",1.02445,0.905449,0.368182,0,"SPECMTS3",18,"B",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500285","4932","gcn3",1.02263,1.1861,0.26008,0,"SPECMTS3",18,"B",6,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500285","4932","rsc2",1.02948,0.801255,0.452508,0,"SPECMTS3",18,"B",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500285","4932","rpa49",1.04981,1.72472,0.206366,0,"SPECMTS3",18,"B",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500285","4932","abp1",1.01154,0.578687,0.568368,0,"SPECMTS3",18,"B",6,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500285","4932","fet3",1.00892,0.373317,0.710772,0,"SPECMTS3",18,"B",6,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500285","4932","drs2",1.0034,0.144683,0.885558,0,"SPECMTS3",18,"B",6,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500285","4932","mrc1",1.03042,1.51992,0.141734,0,"SPECMTS3",18,"B",6,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500285","4932","hpr5",1.02056,0.989361,0.325502,0,"SPECMTS3",18,"B",6,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500285","4932","nth1",1.00621,0.307886,0.758566,0,"SPECMTS3",18,"B",6,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500285","4932","ubp6",1.00846,0.320937,0.686034,0,"SPECMTS3",18,"B",6,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500285","4932","MT2481-pdr1pdr3-1st",1.01473,0.687429,0.495874,0,"SPECMTS3",18,"B",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500285","4932","asf1",1.01815,0.761278,0.450006,0,"SPECMTS3",18,"B",6,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500285","4932","swr1",1.02271,0.926476,0.358704,0,"SPECMTS3",18,"B",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500285","4932","snf2",0.975399,-0.588379,0.585242,0,"SPECMTS3",18,"B",6,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500285","4932","bem2",1.02374,0.690694,0.569384,0,"SPECMTS3",18,"B",6,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500285","4932","cin8",1.00791,0.365602,0.715194,0,"SPECMTS3",18,"B",6,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500285","4932","swi4",1.02516,1.1089,0.295958,0,"SPECMTS3",18,"B",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500285","4932","BY4741-2nd",1.01814,0.917639,0.360806,0,"SPECMTS3",18,"B",6,"2008-02-08",22.6,600,-48.865868410854
"SPE01500285","4932","spt3",1.00596,0.604159,0.545768,0,"SPECMTS3",18,"B",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500285","4932","rad23",1.01211,0.618936,0.542516,0,"SPECMTS3",18,"B",6,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500285","4932","vps35",1.00945,0.469775,0.638644,0,"SPECMTS3",18,"B",6,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500285","4932","chs7",1.02428,0.764954,0.451698,0,"SPECMTS3",18,"B",6,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500285","4932","mso1",1.01555,0.765377,0.451624,0,"SPECMTS3",18,"B",6,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500285","4932","arc18",1.01788,0.802071,0.423144,0,"SPECMTS3",18,"B",6,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500285","4932","msn5",1.01968,0.958962,0.339948,0,"SPECMTS3",18,"B",6,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500285","4932","vph1",1.043,0.76779,0.44302,0,"SPECMTS3",18,"B",6,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500285","4932","hxk2",1.00454,0.201758,0.843136,0,"SPECMTS3",18,"B",6,"2008-03-05",23,600,-42.6364200331913
"SPE01500285","4932","atp4",1.05328,1.9436,0.126171,0,"SPECMTS3",18,"B",6,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500285","4932","dnm1",1.05077,2.09233,0.0377828,0,"SPECMTS3",18,"B",6,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500285","4932","vba3",1.01409,0.738867,0.460962,0,"SPECMTS3",18,"B",6,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500285","4932","ndi1",1.03855,1.7836,0.0763362,0,"SPECMTS3",18,"B",6,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500285","4932","rrp6",0.997744,-0.0786843,0.82238,0,"SPECMTS3",18,"B",6,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500285","4932","trk1",1.03043,0.931535,0.401756,0,"SPECMTS3",18,"B",6,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500285","4932","pom152",1.00254,0.129818,0.893982,0,"SPECMTS3",18,"B",6,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500285","4932","gim4",0.99364,-0.293748,0.77461,0,"SPECMTS3",18,"B",6,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500285","4932","gbp2",1.05017,2.18748,0.0310306,0,"SPECMTS3",18,"B",6,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500285","4932","rsa3",1.04571,1.95408,0.0518592,0,"SPECMTS3",18,"B",6,"2008-04-01",23.8,600,-41.020326519711
"SPE01500285","4932","kre1",1.04583,1.93008,0.0537254,0,"SPECMTS3",18,"B",6,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500285","4932","aat2",1.00918,0.486299,0.627408,0,"SPECMTS3",18,"B",6,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500285","4932","vam3",1.0287,0.86292,0.399142,0,"SPECMTS3",18,"B",6,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500285","4932","hsp104",1.01576,0.897788,0.369514,0,"SPECMTS3",18,"B",6,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500285","4932","hhf1",1.01851,0.80202,0.431196,0,"SPECMTS3",18,"B",6,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500285","4932","ccr4",1.0112,0.475217,0.650152,0,"SPECMTS3",18,"B",6,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500285","4932","sdh2",1.00879,0.485187,0.628444,0,"SPECMTS3",18,"B",6,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500285","4932","lat1",1.01939,0.952197,0.341206,0,"SPECMTS3",18,"B",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500285","4932","snc1",1.01759,0.990215,0.322076,0,"SPECMTS3",18,"B",6,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500285","4932","tpk1",1.01054,0.514163,0.64858,0,"SPECMTS3",18,"B",6,"2008-04-25",25.1,600,-46.14888824139
"SPE01500285","4932","qcr8",1.04775,1.97406,0.0501856,0,"SPECMTS3",18,"B",6,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500285","4932","med2",1.02334,1.0199,0.317246,0,"SPECMTS3",18,"B",6,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500285","4932","hsp82",1.02529,1.39389,0.173102,0,"SPECMTS3",18,"B",6,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500285","4932","gsy2",1.01192,0.560083,0.59994,0,"SPECMTS3",18,"B",6,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500285","4932","sse1",1.0622,1.66768,0.0966088,0,"SPECMTS3",18,"B",6,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500285","4932","doa4",1.00084,0.0392038,0.824322,0,"SPECMTS3",18,"B",6,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500285","4932","sur2",1.02843,1.4452,0.243356,0,"SPECMTS3",18,"B",6,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500285","4932","kem1",1.01281,0.531077,0.601434,0,"SPECMTS3",18,"B",6,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500285","4932","doc1",1.02612,0.921904,0.360628,0,"SPECMTS3",18,"B",6,"2008-05-09",25.6,600,-33.746236824382
"SPE01500285","4932","pfk2",1.04459,1.4297,0.153643,0,"SPECMTS3",18,"B",6,"2008-05-10",26.5,600,-30.6584069600503
