"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504082","4932","wDHC18",0.84703,-4.26764,2.15438e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-26.8697347725011
"SPE01504082","4932","wHPEU18",0.782722,-4.2039,4.58142e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",21.8,600,-18.693933988425
"SPE01504082","4932","wPTL18",0.831656,-2.78784,0.00581556,0,"SpectrumTMP",2,"G",4,"2006-11-22",21.8,600,-16.0094012043869
"SPE01504082","4932","wFIP22",0.876075,-4.65327,4.16804e-05,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-36.0782531038849
"SPE01504082","4932","wEST20",0.760139,-5.6503,1.80191e-08,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-22.636524170559
"SPE01504082","4932","wMEG20",0.753513,-8.54056,3.93732e-15,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-33.2771481181719
"SPE01504082","4932","wSCA20",0.737513,-6.95737,3.5539e-12,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.1,600,-25.4724569354525
"SPE01504082","4932","wMEG22",0.826736,-6.75896,1.3905e-11,0,"SpectrumTMP",2,"G",4,"2006-11-22",22.2,600,-37.4249046525064
"SPE01504082","4932","bbrASA16",0.946604,-1.83876,0.0896014,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-33.0434159122569
"SPE01504082","4932","mASA16",0.150258,-10.5528,1.95481e-25,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-11.9050898126571
"SPE01504082","4932","bbrFEN18",0.926584,-3.05591,0.00482542,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-40.5298205053611
"SPE01504082","4932","mFEN18",0.0988108,-30.0759,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-32.0485746773137
"SPE01504082","4932","bbr4ATP16",0.917838,-3.51354,0.00182173,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-41.4204310641587
"SPE01504082","4932","m4ATP16",0.112784,-21.3545,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-23.0991783669047
"SPE01504082","4932","bbrCED18",0.921757,-3.57152,0.00228384,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-45.3466226321646
"SPE01504082","4932","mCED18",1.08776,1.19684,0.247582,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-13.073523768246
"SPE01504082","4932","bbrRES16",0.89815,-3.46315,0.00196332,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-32.5343849572619
"SPE01504082","4932","mRES16",0.128066,-16.821,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-18.4911675953927
"SPE01504082","4932","bbrBUT18",0.956873,-2.36104,0.0554728,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-51.3322592927118
"SPE01504082","4932","mBUT18",0.0915227,-35.8251,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-37.8923964599393
"SPE01504082","4932","bbrGAR16",0.978816,-0.704375,0.49705,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-31.3788051042231
"SPE01504082","4932","mGAR16",0.0947021,-14.8393,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.4,595,-15.7241127823627
"SPE01504082","4932","bbrASA18",0.923325,-4.49286,8.03262e-06,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-56.4854335264095
"SPE01504082","4932","mASA18",0.1121,-14.554,5.28874e-37,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-15.6514737357184
"SPE01504082","4932","bbrFIP16",0.941414,-2.63894,0.00880222,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-43.4250029039893
"SPE01504082","4932","mFIP16",0.102367,-17.7447,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-18.9831087344251
"SPE01504082","4932","bbr4ATP18",0.863743,-6.8212,7.18204e-09,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-47.8316904981653
"SPE01504082","4932","m4ATP18",0.0927314,-32.4848,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-34.353038102262
"SPE01504082","4932","bbrFEN16",0.984519,-0.515037,0.607286,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-31.8713823061342
"SPE01504082","4932","mFEN16",0.129252,-15.7647,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.4,595,-17.3640660053092
"SPE01504082","4932","bbrRES18",0.860222,-5.92227,4.96282e-09,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-40.7621953259201
"SPE01504082","4932","mRES18",0.0970607,-28.3794,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-30.1396029879588
"SPE01504082","4932","bbrCED16",0.938729,-2.09409,0.0362862,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-32.8816898175495
"SPE01504082","4932","mCED16",1.04839,0.538978,0.513908,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.3,595,-11.9251975824219
"SPE01504082","4932","bbrGAR18",0.965747,-1.47334,0.297762,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-40.2081656275859
"SPE01504082","4932","mGAR18",0.099397,-21.8396,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-23.2100925487094
"SPE01504082","4932","bbrBUT16",0.961791,-1.54217,0.175182,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-37.8348236760092
"SPE01504082","4932","mBUT16",0.105444,-18.7925,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.5,595,-20.1703978946971
"SPE01504082","4932","bbrFIP18",0.932594,-3.26021,0.00148307,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-46.4552753603871
"SPE01504082","4932","mFIP18",0.0871872,-26.5533,0,0,"SpectrumTMP",2,"G",4,"2006-11-29",22.6,595,-27.941839515358
"SPE01504082","4932","SPE01503226mt20",0.0862534,-41.7452,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-43.3150557806166
"SPE01504082","4932","SPE00210025mt18",1.06122,0.682272,0.569244,0,"SpectrumTMP",2,"G",4,"2006-12-12",21.4,595,-11.3955149330744
"SPE01504082","4932","SPE01500669mt24",0.08365,-54.3561,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.3,595,-56.9986856126717
"SPE01504082","4932","SPE01500669mt18",0.113605,-30.8923,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",21.2,595,-33.4741785188258
"SPE01504082","4932","SPE01800170mt20",0.0862965,-31.9362,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-33.5748443483444
"SPE01504082","4932","SPE00100005mt24",0.76481,-1.65921,0.22881,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-6.62996819897178
"SPE01504082","4932","SPE01503226mt24",0.0810527,-38.2674,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.3,595,-39.7674058771075
"SPE01504082","4932","SPE00100005mt18",0.417173,-3.00669,0.00287152,0,"SpectrumTMP",2,"G",4,"2006-12-12",20.8,595,-4.96838301785728
"SPE01504082","4932","SPE00210025mt20",1.01077,0.0883188,0.924034,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.3,595,-7.55307573026789
"SPE01504082","4932","SPE01503226mt18",0.099976,-33.445,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",21.6,595,-35.2456263518547
"SPE01504082","4932","SPE01500669mt20",0.0868239,-38.4711,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.3,595,-40.4708665882206
"SPE01504082","4932","SPE01800170mt24",0.0745487,-39.4677,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-40.9421906268954
"SPE01504082","4932","SPE01800170mt18",0.0988375,-24.7202,0,0,"SpectrumTMP",2,"G",4,"2006-12-12",20.9,595,-26.2838424383078
"SPE01504082","4932","SPE00100005mt20",0.984602,-0.121283,0.903784,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-7.1107530853582
"SPE01504082","4932","SPE00210025mt24",1.06182,0.332959,0.73929,0,"SpectrumTMP",2,"G",4,"2006-12-12",22.2,595,-5.17245301442053
"SPE01504082","4932","SPE00100305mt20",0.0855247,-46.0495,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",22.8,600,-48.4127832068613
"SPE01504082","4932","SPE00100101mt20",0.0940333,-31.5062,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",22.8,595,-33.4349753568572
"SPE01504082","4932","SPE00100676mt18",0.098719,-19.563,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",22.1,595,-20.8529069244973
"SPE01504082","4932","SPE00100529mt18",0.115875,-14.6727,2.8026e-45,0,"SpectrumTMP",2,"G",4,"2006-12-14",21.9,595,-15.942952194813
"SPE01504082","4932","SPE00100513mt18",0.100455,-25.5794,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",21.9,595,-27.3391048151712
"SPE01504082","4932","SPE00100305mt18",0.0963691,-32.9131,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",21.6,595,-34.9713909533373
"SPE01504082","4932","SPE00100676mt20",0.0954356,-39.5383,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",22.9,600,-42.03784428793
"SPE01504082","4932","SPE00100101mt18",0.108679,-18.9214,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",21.5,595,-20.3993794643573
"SPE01504082","4932","SPE00100529mt20",0.0920757,-30.3726,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",23,600,-32.1643954334709
"SPE01504082","4932","SPE00100513mt20",0.0883031,-37.9213,0,0,"SpectrumTMP",2,"G",4,"2006-12-14",22.9,600,-39.9442471424778
"SPE01504082","4932","SPE00100743mt18",0.0877639,-32.2043,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",20.6,600,-33.8800219462862
"SPE01504082","4932","SPE00201449mt18",0.0900163,-35.5779,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22,600,-37.532254724789
"SPE01504082","4932","SPE00201081mt22",0.0792665,-45.3984,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",23,600,-47.3074328906068
"SPE01504082","4932","SPE00100719mt18",0.0974852,-37.7466,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",20.3,600,-40.1329107102163
"SPE01504082","4932","SPE00201448mt18",0.0920769,-36.7506,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.9,600,-38.858401658336
"SPE01504082","4932","SPE00200054mt22",0.086614,-42.2503,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",23,600,-44.3555050525574
"SPE01504082","4932","SPE00201281mt18",0.0916904,-40.2402,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.8,600,-42.5147534863343
"SPE01504082","4932","SPE00200002mt22",0.085376,-40.5772,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",23,600,-42.5836386594855
"SPE01504082","4932","SPE00201697mt22",0.0829335,-41.0992,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.8,600,-42.9760733710629
"SPE01504082","4932","SPE00201185mt18",0.0935104,-33.8061,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.7,600,-35.7767923562285
"SPE01504082","4932","SPE00100743mt22",0.0775087,-41.4189,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.9,600,-43.0876746679799
"SPE01504082","4932","SPE00201449mt22",0.083897,-45.454,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.8,600,-47.6123984933839
"SPE01504082","4932","SPE00201092mt18",0.0956985,-36.1132,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.6,600,-38.3283178101183
"SPE01504082","4932","SPE00100719mt22",0.0839838,-38.474,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.9,600,-40.2919098543901
"SPE01504082","4932","SPE00201448mt22",0.0841769,-43.4112,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.8,600,-45.5016652992622
"SPE01504082","4932","SPE00201081mt18",0.0975007,-30.4939,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.5,600,-32.4303285696136
"SPE01504082","4932","SPE00201281mt22",0.0823903,-45.3572,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.8,600,-47.4502148999917
"SPE01504082","4932","SPE00200054mt18",0.091655,-40.33,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.3,600,-42.5455589750152
"SPE01504082","4932","SPE00201185mt22",0.0831568,-39.4373,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.9,600,-41.2725542065233
"SPE01504082","4932","SPE00200002mt18",0.0938555,-31.6604,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",21.1,600,-33.510332890345
"SPE01504082","4932","SPE00201697mt18",0.092262,-41.8979,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.2,600,-44.202665935833
"SPE01504082","4932","SPE00201092mt22",0.0856884,-44.9006,0,0,"SpectrumTMP",2,"G",4,"2006-12-15",22.9,600,-47.076823426204
"SPE01504082","4932","SPE00203029m18",0.0954892,-34.8302,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.6,600,-36.994143388518
"SPE01504082","4932","SPE00202175m18",0.0913177,-38.3683,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.5,600,-40.54357974007
"SPE01504082","4932","SPE00210238m20",1.00354,0.118436,0.392062,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.9,600,-39.3833216183224
"SPE01504082","4932","SPE00210203m20",0.0853201,-30.1289,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.9,600,-31.6239385411635
"SPE01504082","4932","SPE00203029m20",0.0824022,-39.6924,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.8,600,-41.5419420345021
"SPE01504082","4932","SPE00202175m20",0.0771609,-40.8651,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.8,600,-42.5481280287505
"SPE01504082","4932","SPE00210238m18",0.980201,-1.09214,0.298952,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.7,600,-42.6559128535352
"SPE01504082","4932","SPE00210203m18",0.092246,-31.721,0,0,"SpectrumTMP",2,"G",4,"2006-12-19",21.7,600,-33.5240784053849
"SPE01504082","4932","SPE00211224m20",0.0755955,-31.8999,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.6,600,-33.0100545429483
"SPE01504082","4932","SPE00211126m18",0.0954821,-39.6686,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.4,600,-42.0989387762233
"SPE01504082","4932","SPE00210369m20",0.0816307,-48.8242,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.5,600,-50.7544869803495
"SPE01504082","4932","SPE00211152m20",0.0903552,-41.2767,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.4,600,-43.1874395426828
"SPE01504082","4932","SPE00210567m18",0.0910147,-40.5257,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.5,600,-42.7984893915045
"SPE01504082","4932","SPE00211126m20",0.0754047,-47.2199,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.4,600,-48.9889998976323
"SPE01504082","4932","SPE00211224m18",0.098541,-33.0386,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.6,600,-35.100132569195
"SPE01504082","4932","SPE00210369m18",0.0977277,-37.5156,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.5,600,-39.8421056487296
"SPE01504082","4932","SPE00211152m18",0.0969876,-42.3129,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.4,600,-44.9750138157994
"SPE01504082","4932","SPE00210567m20",0.081002,-46.8022,0,0,"SpectrumTMP",2,"G",4,"2006-12-20",22.6,600,-48.8773056969759
"SPE01504082","4932","SPE00300348m20",0.928055,-1.07459,0.486134,0,"SpectrumTMP",2,"G",4,"2006-12-21",23,600,-13.5814673326083
"SPE01504082","4932","SPE00330051m20",0.0873681,-34.6351,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.7,600,-36.4352695664801
"SPE01504082","4932","SPE00212097m18",0.110856,-13.4804,2.04085e-41,0,"SpectrumTMP",2,"G",4,"2006-12-21",22,600,-14.5592538503172
"SPE01504082","4932","SPE00307050m18",0.115288,-17.7283,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.4,600,-19.2146570852753
"SPE01504082","4932","SPE00300034m20",0.115253,-10.1575,3.5513e-17,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.8,600,-10.9499890891575
"SPE01504082","4932","SPE00330001m20",0.0902146,-34.2903,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23.2,600,-36.1798874625471
"SPE01504082","4932","SPE00210568m18",0.119857,-21.0249,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",21.9,600,-22.9165875945328
"SPE01504082","4932","SPE00211531m18",0.120666,-17.9072,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22,600,-19.5530828287966
"SPE01504082","4932","SPE00305025m18",0.102913,-19.8519,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.2,600,-21.2511742150793
"SPE01504082","4932","SPE00270029m20",0.102644,-10.4774,2.62934e-18,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.5,600,-10.9933544821858
"SPE01504082","4932","SPE00310300m20",0.0872103,-33.7415,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23.3,600,-35.4827520883401
"SPE01504082","4932","SPE00211473m18",0.107243,-25.8628,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",21.7,600,-27.792876629987
"SPE01504082","4932","SPE00300563m18",0.117824,-22.2936,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.2,600,-24.2139889844383
"SPE01504082","4932","SPE00240660m20",0.100308,-42.0288,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23.3,600,-44.7040297094196
"SPE01504082","4932","SPE00310016m20",0.0882778,-39.1948,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23.1,600,-41.2062083873022
"SPE01504082","4932","SPE00300545m18",0.11198,-19.663,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.2,600,-21.2075449190682
"SPE01504082","4932","SPE00212097m20",0.0909385,-26.7486,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.4,600,-28.2093575635001
"SPE01504082","4932","SPE00307050m20",0.0938089,-32.5748,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23.1,600,-34.502472621429
"SPE01504082","4932","SPE00300348m18",0.882884,-1.59766,0.131775,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-14.0436970827362
"SPE01504082","4932","SPE00330051m18",0.100299,-22.6572,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-24.176535216198
"SPE01504082","4932","SPE00210568m20",0.0925077,-30.0095,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-31.7428557403562
"SPE01504082","4932","SPE00211531m20",0.098055,-31.0857,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.4,600,-33.0852680611483
"SPE01504082","4932","SPE00305025m20",0.0877874,-34.0046,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.9,600,-35.7913953117812
"SPE01504082","4932","SPE00300034m18",0.171878,-4.343,2.14806e-05,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-5.03274380761829
"SPE01504082","4932","SPE00330001m18",0.102534,-21.0099,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.4,600,-22.449691389062
"SPE01504082","4932","SPE00211473m20",0.0863349,-43.3451,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-45.4704330512573
"SPE01504082","4932","SPE00300563m20",0.093051,-34.5016,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.9,600,-36.4845778135499
"SPE01504082","4932","SPE00270029m18",0.150754,-2.35533,0.0327404,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.1,600,-2.69084842548236
"SPE01504082","4932","SPE00310300m18",0.102516,-22.6132,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.4,600,-24.1704813844301
"SPE01504082","4932","SPE00300545m20",0.0916337,-37.8294,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",23,600,-39.8493289470412
"SPE01504082","4932","SPE00240660m18",0.132377,-18.3144,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.1,600,-20.1993061383103
"SPE01504082","4932","SPE00310016m18",0.0995263,-27.3847,0,0,"SpectrumTMP",2,"G",4,"2006-12-21",22.3,600,-29.2053911276025
"SPE01504082","4932","SPE01500275m22",0.0792132,-41.6538,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.1,600,-43.4105730495318
"SPE01504082","4932","SPE01500184m18",0.113744,-14.2811,1.67866e-34,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-15.4650425490417
"SPE01504082","4932","SPE01500377m18",0.105801,-13.2636,1.28954e-39,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-14.2554142349139
"SPE01504082","4932","SPE01500255m22",0.0856778,-39.7869,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.1,600,-41.7959913821747
"SPE01504082","4932","SPE01500142m18",0.105769,-22.6575,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-24.331692714655
"SPE01504082","4932","SPE01500330m18",0.129029,-9.81358,4.55144e-21,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-10.8199670403517
"SPE01504082","4932","SPE01500220m22",0.102635,-8.26735,4.72178e-13,0,"SpectrumTMP",2,"G",4,"2006-12-22",26,600,-8.83566609695133
"SPE01504082","4932","SPE01500112m18",0.100175,-19.0701,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.4,600,-20.3325512707808
"SPE01504082","4932","SPE01500309m18",0.0991522,-27.8573,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-29.7343768644998
"SPE01504082","4932","SPE01500191m22",0.121108,-8.92793,6.1916e-16,0,"SpectrumTMP",2,"G",4,"2006-12-22",26,600,-9.74398968283515
"SPE01504082","4932","SPE01500104m18",0.101191,-19.648,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.4,600,-21.0189128468193
"SPE01504082","4932","SPE01500293m18",0.111965,-24.2668,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-26.2282911593334
"SPE01504082","4932","SPE01500184m22",0.0842453,-22.7005,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",25.7,600,-23.8225474754621
"SPE01504082","4932","SPE01500377m22",0.0920191,-24.6583,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.3,600,-26.0995035670486
"SPE01504082","4932","SPE01500275m18",0.100312,-24.4034,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.4,600,-26.0426008089601
"SPE01504082","4932","SPE01500142m22",0.0845482,-34.3163,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",25.8,600,-36.0229705430888
"SPE01504082","4932","SPE01500330m22",0.0866744,-27.5049,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.3,600,-28.9488169580953
"SPE01504082","4932","SPE01500255m18",0.115835,-14.6969,1.0776e-41,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.4,600,-15.9644840809617
"SPE01504082","4932","SPE01500112m22",0.083051,-42.7652,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",25.4,600,-44.7733867388378
"SPE01504082","4932","SPE01500309m22",0.0837523,-54.2038,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.2,600,-56.8130286659035
"SPE01504082","4932","SPE01500220m18",0.145599,-1.56155,0.120972,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-1.76037928230378
"SPE01504082","4932","SPE01500104m22",0.0842008,-38.1049,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",25.5,600,-39.9936948311475
"SPE01504082","4932","SPE01500293m22",0.0869834,-37.1407,0,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.2,600,-39.0263491304085
"SPE01504082","4932","SPE01500191m18",0.319946,-4.39475,1.67386e-05,0,"SpectrumTMP",2,"G",4,"2006-12-22",26.5,600,-6.23544167546136
"SPE01504082","4932","SPE01500473m22",0.0798402,-44.1053,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-46.0609602154629
"SPE01504082","4932","SPE01500807m22",0.0777738,-62.0672,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.8,600,-64.6545361466255
"SPE01504082","4932","SPE01500641m18",0.0918682,-39.7316,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.6,600,-41.8922427598903
"SPE01504082","4932","SPE01500451m22",0.0734471,-52.1368,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-54.0543099339665
"SPE01504082","4932","SPE01500736m22",0.0810027,-46.7078,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.8,600,-48.7635455161312
"SPE01504082","4932","SPE01500593m18",0.0882601,-38.5464,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.5,600,-40.5282429723013
"SPE01504082","4932","SPE01500403m22",0.0770438,-54.9021,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-56.6155441674458
"SPE01504082","4932","SPE01500709m22",0.0843985,-48.7085,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-51.0020390535974
"SPE01504082","4932","SPE01500583m18",0.0962112,-35.0635,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.4,600,-37.2559193292458
"SPE01504082","4932","SPE01500381m22",0.0780621,-51.5222,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-53.6534899728505
"SPE01504082","4932","SPE01500672m22",0.079754,-44.7317,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-46.6581193479057
"SPE01504082","4932","SPE01500641m22",0.0846374,-44.2091,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-46.3990017621036
"SPE01504082","4932","SPE01500473m18",0.086528,-36.5358,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.3,600,-38.4202978306443
"SPE01504082","4932","SPE01500807m18",0.0846071,-53.6691,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.9,600,-56.3085006185064
"SPE01504082","4932","SPE01500593m22",0.0807035,-49.0629,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-51.2787550975236
"SPE01504082","4932","SPE01500451m18",0.0917534,-38.4364,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.2,600,-40.6200014700134
"SPE01504082","4932","SPE01500736m18",0.0879771,-39.2836,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.9,600,-41.3146816489443
"SPE01504082","4932","SPE01500583m22",0.0947535,-38.8008,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-41.1325756058607
"SPE01504082","4932","SPE01500403m18",0.0903286,-47.2794,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",23.8,600,-49.8006887938335
"SPE01504082","4932","SPE01500709m18",0.083177,-49.2401,0,0,"SpectrumTMP",2,"G",4,"2007-01-04",24.8,600,-51.3157320958661
"SPE01504082","4932","SPE01500521m22",0.956885,-0.748746,0.477574,0,"SpectrumTMP",2,"G",4,"2007-01-04",25.7,600,-15.7852369624029
