"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00300147","4932","IRE1",0.132655,-23.8096,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-24.6234926654973
"SPE00300147","4932","HOG1",0.186172,-22.5273,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-24.6292387064958
"SPE00300147","4932","CLN2",0.1892,-18.8815,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-21.0980661566911
"SPE00300147","4932","pdr_yCG196",0.207013,-26.5212,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-30.338289173589
"SPE00300147","4932","BCK1",0.130195,-29.8066,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-30.7834155809631
"SPE00300147","4932","SLT2",0.142466,-23.6247,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-24.994719447532
"SPE00300147","4932","MKK1",0.126969,-24.9505,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-25.5140079307994
"SPE00300147","4932","BY4741-3rd",0.533269,-28.8111,0,0,"Spectrum_ED",17,"G",7,"2010-08-10",30,595,-57.4564987940229
"SPE00300147","4932","BY4741-2nd",0.582416,-22.5099,0,0,"Spectrum_ED",17,"G",7,"2012-05-28",30,595,-50.7456631838082
"SPE00300147","4932","BY4743",0.992378,0.568214,0.56989,0,"Spectrum_ED",17,"G",7,"2012-05-28",30,595,-75.9849957848125
"SPE00300147","4932","NPR1",0.69273,-8.2145,1.54173e-13,0,"Spectrum_ED",17,"G",7,"2012-09-18",30,595,-29.6795437999869
"SPE00300147","4932","TOR1",0.464536,-14.9491,0,0,"Spectrum_ED",17,"G",7,"2012-09-18",30,595,-28.6949817724953
