"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200070","4932","cot1",1.01098,0.572553,0.590318,0,"Spectrum",3,"E",6,"2007-11-20",24.4,600,-49.8618078841073
"SPE00200070","4932","rom2",1.00447,0.205732,0.726662,0,"Spectrum",3,"E",6,"2007-11-21",23.5,600,-42.2650030225048
"SPE00200070","4932","apc9",1.01263,0.68576,0.492922,0,"Spectrum",3,"E",6,"2007-11-22",21.5,600,-51.6265362221179
"SPE00200070","4932","ire1",1.00261,0.133999,0.775484,0,"Spectrum",3,"E",6,"2007-11-23",24.8,600,-51.4772857894545
"SPE00200070","4932","hxt1",1.01977,1.0411,0.298226,0,"Spectrum",3,"E",6,"2007-11-27",21.1,600,-49.9290615248593
"SPE00200070","4932","vid30",0.996471,-0.170531,0.562914,0,"SPECMTS3",14,"G",2,"2007-12-05",23.6,600,-45.9189328540754
"SPE00200070","4932","sto1",0.991532,-0.302658,0.762536,0,"SPECMTS3",14,"G",2,"2007-12-06",26.2,600,-34.0572868276306
"SPE00200070","4932","sec66",0.988477,-0.431967,0.672898,0,"SPECMTS3",14,"G",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE00200070","4932","gcn3",0.982825,-0.840785,0.490136,0,"SPECMTS3",14,"G",2,"2007-12-11",22.5,600,-47.8843325233048
"SPE00200070","4932","rsc2",0.983698,-0.442127,0.659106,0,"SPECMTS3",14,"G",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE00200070","4932","rpa49",0.991572,-0.298923,0.76512,0,"SPECMTS3",14,"G",2,"2007-12-13",25.2,600,-33.6060544718105
"SPE00200070","4932","abp1",0.996909,-0.157095,0.851682,0,"SPECMTS3",14,"G",2,"2007-12-20",22.9,600,-48.6984205554064
"SPE00200070","4932","fet3",0.990411,-0.39958,0.697844,0,"SPECMTS3",14,"G",2,"2008-01-10",23.4,600,-40.0691412085149
"SPE00200070","4932","drs2",0.990833,-0.397117,0.713164,0,"SPECMTS3",14,"G",2,"2008-01-11",23.3,600,-41.3256464422221
"SPE00200070","4932","mrc1",0.988566,-0.565804,0.619364,0,"SPECMTS3",14,"G",2,"2008-01-15",22.8,600,-47.4717352972304
"SPE00200070","4932","hpr5",0.989104,-0.529111,0.615112,0,"SPECMTS3",14,"G",2,"2008-01-22",21.8,600,-45.8842656526255
"SPE00200070","4932","nth1",1.00277,0.142077,0.887082,0,"SPECMTS3",14,"G",2,"2008-01-23",24.6,600,-49.0355100336498
"SPE00200070","4932","ubp6",0.967662,-1.30353,0.193391,0,"SPECMTS3",14,"G",2,"2008-01-24",24.5,600,-38.5285379322673
"SPE00200070","4932","MT2481-pdr1pdr3-1st",0.987176,-0.597633,0.551684,0,"SPECMTS3",14,"G",2,"2008-01-25",23.2,600,-44.5116835346836
"SPE00200070","4932","asf1",0.98707,-0.546034,0.614832,0,"SPECMTS3",14,"G",2,"2008-01-30",23.9,600,-40.1862968538806
"SPE00200070","4932","swr1",0.986619,-0.551996,0.58146,0,"SPECMTS3",14,"G",2,"2008-01-31",25.1,600,-39.1782776479494
"SPE00200070","4932","snf2",0.96922,-0.777593,0.491162,0,"SPECMTS3",14,"G",2,"2008-02-01",22.5,600,-29.4237012989984
"SPE00200070","4932","bem2",0.966257,-0.991836,0.322468,0,"SPECMTS3",14,"G",2,"2008-02-05",24.4,600,-28.0346979274599
"SPE00200070","4932","cin8",0.993431,-0.315334,0.761604,0,"SPECMTS3",14,"G",2,"2008-02-06",22.8,600,-43.5465814641348
"SPE00200070","4932","swi4",0.973935,-1.16537,0.348158,0,"SPECMTS3",14,"G",2,"2008-02-07",26.2,600,-42.808097746492
"SPE00200070","4932","BY4741-2nd",0.998537,-0.0836026,0.693544,0,"SPECMTS3",14,"G",2,"2008-02-08",22.3,600,-48.865868410854
"SPE00200070","4932","spt3",0.990804,0.34851,0.735798,0,"SPECMTS3",14,"G",2,"2008-02-13",25.9,600,-15.9641940852611
"SPE00200070","4932","rad23",1.00072,0.0198586,0.376298,0,"SPECMTS3",14,"G",2,"2008-02-15",23.5,600,-49.4629154276636
"SPE00200070","4932","vps35",0.993444,-0.326783,0.721584,0,"SPECMTS3",14,"G",2,"2008-02-20",24.9,600,-47.8705883428679
"SPE00200070","4932","chs7",1.00037,0.017518,0.89255,0,"SPECMTS3",14,"G",2,"2008-02-21",24.9,600,-30.7542270091603
"SPE00200070","4932","mso1",0.974977,-1.25094,0.324884,0,"SPECMTS3",14,"G",2,"2008-02-27",25.8,600,-47.0715370950592
"SPE00200070","4932","arc18",0.97774,-1.00676,0.316928,0,"SPECMTS3",14,"G",2,"2008-02-28",24.2,600,-43.1320790320433
"SPE00200070","4932","msn5",1.01007,0.474371,0.656042,0,"SPECMTS3",14,"G",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE00200070","4932","vph1",0.990338,-0.159632,0.658742,0,"SPECMTS3",14,"G",2,"2008-03-01",24.7,600,-17.1788901087792
"SPE00200070","4932","hxk2",0.98978,-0.451661,0.682858,0,"SPECMTS3",14,"G",2,"2008-03-05",22.6,600,-42.6364200331913
"SPE00200070","4932","atp4",1.02778,1.00374,0.39502,0,"SPECMTS3",14,"G",2,"2008-03-06",23.8,600,-35.5460430603459
"SPE00200070","4932","dnm1",1.00791,0.352843,0.725392,0,"SPECMTS3",14,"G",2,"2008-03-07",24,600,-39.2508852977625
"SPE00200070","4932","vba3",0.998139,-0.0967355,0.73036,0,"SPECMTS3",14,"G",2,"2008-03-12",23.6,600,-50.1853691906615
"SPE00200070","4932","ndi1",0.9941,-0.274769,0.783508,0,"SPECMTS3",14,"G",2,"2008-03-13",23.3,600,-44.4694945026717
"SPE00200070","4932","trk1",0.982502,-0.545427,0.58622,0,"SPECMTS3",14,"G",2,"2008-03-14",25.6,600,-29.5460426709703
"SPE00200070","4932","rrp6",0.959987,-1.45803,0.171999,0,"SPECMTS3",14,"G",2,"2008-03-14",23,600,-34.7195889800905
"SPE00200070","4932","pom152",0.996457,-0.191058,0.850382,0,"SPECMTS3",14,"G",2,"2008-03-15",24.4,600,-50.5124115658245
"SPE00200070","4932","gim4",0.972127,-1.2937,0.199681,0,"SPECMTS3",14,"G",2,"2008-03-20",23.4,600,-44.2436826671816
"SPE00200070","4932","gbp2",0.99075,-0.403661,0.685794,0,"SPECMTS3",14,"G",2,"2008-03-26",24.4,600,-41.5555657080031
"SPE00200070","4932","rsa3",0.979313,-0.891486,0.372956,0,"SPECMTS3",14,"G",2,"2008-04-01",23.6,600,-41.020326519711
"SPE00200070","4932","kre1",0.973593,-1.11876,0.263284,0,"SPECMTS3",14,"G",2,"2008-04-02",28.9,600,-40.2437398806809
"SPE00200070","4932","aat2",0.989605,-0.546202,0.61196,0,"SPECMTS3",14,"G",2,"2008-04-08",24.8,600,-50.9657383154291
"SPE00200070","4932","vam3",1.03108,0.93776,0.352738,0,"SPECMTS3",14,"G",2,"2008-04-09",24.4,600,-28.2716687945703
"SPE00200070","4932","hsp104",0.990655,-0.533756,0.616172,0,"SPECMTS3",14,"G",2,"2008-04-11",23.7,600,-54.9459358591924
"SPE00200070","4932","hhf1",0.991068,-0.382797,0.702432,0,"SPECMTS3",14,"G",2,"2008-04-15",24.1,600,-41.5753627535344
"SPE00200070","4932","ccr4",1.02263,0.9604,0.33696,0,"SPECMTS3",14,"G",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE00200070","4932","sdh2",0.971895,-1.56237,0.270892,0,"SPECMTS3",14,"G",2,"2008-04-18",25.8,600,-53.3067726111812
"SPE00200070","4932","lat1",1.02254,1.12673,0.308832,0,"SPECMTS3",14,"G",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE00200070","4932","snc1",0.994662,-0.319714,0.624378,0,"SPECMTS3",14,"G",2,"2008-04-24",25.4,600,-54.0025272015109
"SPE00200070","4932","tpk1",1.01594,0.771375,0.455234,0,"SPECMTS3",14,"G",2,"2008-04-25",24.9,600,-46.14888824139
"SPE00200070","4932","qcr8",0.987051,-0.535979,0.60305,0,"SPECMTS3",14,"G",2,"2008-04-25",25.8,600,-39.7142252182643
"SPE00200070","4932","med2",0.982817,-0.764204,0.444756,0,"SPECMTS3",14,"G",2,"2008-04-29",24.1,600,-42.2433521810339
"SPE00200070","4932","hsp82",0.973857,-1.4146,0.3285,0,"SPECMTS3",14,"G",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE00200070","4932","gsy2",0.992046,-0.376675,0.716438,0,"SPECMTS3",14,"G",2,"2008-04-30",24.1,600,-44.9281247467403
"SPE00200070","4932","sse1",0.990213,-0.277236,0.785332,0,"SPECMTS3",14,"G",2,"2008-05-01",23.8,600,-25.5228785782195
"SPE00200070","4932","doa4",0.966358,-1.34008,0.209632,0,"SPECMTS3",14,"G",2,"2008-05-02",24,600,-37.9301353588142
"SPE00200070","4932","sur2",0.990087,-0.501656,0.61701,0,"SPECMTS3",14,"G",2,"2008-05-06",23.6,600,-48.1995882335438
"SPE00200070","4932","kem1",0.981308,-0.773688,0.440878,0,"SPECMTS3",14,"G",2,"2008-05-08",24.9,600,-39.4679947492495
"SPE00200070","4932","doc1",0.956512,-1.53202,0.125656,0,"SPECMTS3",14,"G",2,"2008-05-09",25.5,600,-33.746236824382
"SPE00200070","4932","pfk2",1.02665,0.850925,0.443928,0,"SPECMTS3",14,"G",2,"2008-05-10",26.2,600,-30.6584069600503
"SPE00200070","4932","swe1",0.999758,-0.0177025,0.761486,0,"SPECMTS3",14,"G",2,"2008-05-13",24.2,600,-51.4883739865825
"SPE00200070","4932","bck1",0.985597,-0.736692,0.466168,0,"SPECMTS3",14,"G",2,"2008-05-14",24.3,600,-48.7815971706848
"SPE00200070","4932","sac3",0.987052,-0.265802,0.790594,0,"SPECMTS3",14,"G",2,"2008-05-16",26.3,600,-28.4192403283685
"SPE00200070","4932","faa2",0.985564,-0.77696,0.47081,0,"SPECMTS3",14,"G",2,"2008-05-27",25.6,600,-52.4543431972062
"SPE00200070","4932","rpn1",1.01222,0.616848,0.537982,0,"SPECMTS3",14,"G",2,"2008-05-28",25.2,600,-48.5136054310727
"SPE00200070","4932","ssb2",0.995851,-0.231319,0.722286,0,"SPECMTS3",14,"G",2,"2008-05-29",24.3,600,-52.6871230006704
"SPE00200070","4932","rbl2",0.991236,-0.491215,0.63044,0,"SPECMTS3",14,"G",2,"2008-06-03",25,600,-53.553510020734
"SPE00200070","4932","fks1",0.991391,-0.382755,0.7026,0,"SPECMTS3",14,"G",2,"2008-06-04",26.5,600,-41.6386851771374
"SPE00200070","4932","ypt6",1.01056,0.287409,0.5819,0,"SPECMTS3",14,"G",2,"2008-06-05",25.6,600,-26.8055028834444
"SPE00200070","4932","gyp1",1.00137,0.0744515,0.623344,0,"SPECMTS3",14,"G",2,"2008-06-10",25.2,600,-52.8264298476612
"SPE00200070","4932","arl3",0.993067,-0.32921,0.742026,0,"SPECMTS3",14,"G",2,"2008-06-11",24.8,600,-45.1476198114327
"SPE00200070","4932","iki3",0.962732,-1.80634,0.0856254,0,"SPECMTS3",14,"G",2,"2008-06-12",26.2,600,-46.3690112104275
"SPE00200070","4932","mms22",0.975342,-0.762748,0.522322,0,"SPECMTS3",14,"G",2,"2008-06-13",27,600,-31.2644903401844
"SPE00200070","4932","skt5",0.973311,-1.32661,0.195797,0,"SPECMTS3",14,"G",2,"2008-06-17",25,600,-47.6642261484753
"SPE00200070","4932","dia2",0.975126,-1.14365,0.272956,0,"SPECMTS3",14,"G",2,"2008-06-18",25.7,600,-43.5960369377196
"SPE00200070","4932","swc5",0.992016,-0.373013,0.71549,0,"SPECMTS3",14,"G",2,"2008-06-19",24.9,600,-43.3800958773312
"SPE00200070","4932","chs3",0.978052,-1.02931,0.405916,0,"SPECMTS3",14,"G",2,"2008-06-20",25,600,-44.354455987023
"SPE00200070","4932","bim1",0.992547,-0.373925,0.711602,0,"SPECMTS3",14,"G",2,"2008-06-24",26.3,600,-49.0095978861649
"SPE00200070","4932","dcc1",0.991518,-0.390752,0.697184,0,"SPECMTS3",14,"G",2,"2008-06-25",25.4,600,-43.8851226670093
"SPE00200070","4932","rgp1",0.985243,-0.389423,0.696974,0,"SPECMTS3",14,"G",2,"2008-06-26",26.4,600,-24.8320346143441
"SPE00200070","4932","nat1",0.980472,-1.14373,0.305498,0,"SPECMTS3",14,"G",2,"2008-06-26",26.5,600,-57.0177098399702
"SPE00200070","4932","pmr1",0.971646,-1.3319,0.214024,0,"SPECMTS3",14,"G",2,"2008-07-04",25.3,600,-44.556348689788
"SPE00200070","4932","paf1",0.997033,-0.174219,0.86219,0,"SPECMTS3",14,"G",2,"2008-07-09",24.4,600,-55.834945137456
"SPE00200070","4932","ard1",0.966435,-0.852524,0.42163,0,"SPECMTS3",14,"G",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE00200070","4932","elf1",1.02406,0.981712,0.424366,0,"SPECMTS3",14,"G",2,"2008-07-11",24.4,600,-39.2398599435497
"SPE00200070","4932","pep5",0.954619,-2.49982,0.0128409,0,"SPECMTS3",14,"G",2,"2008-08-14",26.5,600,-52.0573887778056
"SPE00200070","4932","BY4741",0.98255,-1.06595,0.474616,0,"SPECMTS3",14,"G",2,"2008-08-15",24.4,600,-58.9545241780714
"SPE00200070","4932","MT2481-pdr1pdr3-2nd",0.969325,-1.28472,0.275532,0,"SPECMTS3",14,"G",2,"2008-08-22",25.1,600,-40.152683443489
"SPE00200070","4932","ref2",0.962475,-1.09215,0.275204,0,"SPECMTS3",14,"G",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE00200070","4932","whi5",1.02871,1.20731,0.32329,0,"SPECMTS3",14,"G",2,"2008-09-16",25.8,600,-35.7815393028875
"SPE00200070","4932","srl3",0.992483,-0.42399,0.673308,0,"SPECMTS3",14,"G",2,"2008-09-17",26.3,600,-54.6059885055007
"SPE00200070","4932","IRE1",0.967662,-0.892437,0.385068,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-24.6234926654973
"SPE00200070","4932","HOG1",1.00707,0.12567,0.574506,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-24.6292387064958
"SPE00200070","4932","CLN2",1.0111,0.263264,0.677766,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-21.0980661566911
"SPE00200070","4932","pdr_yCG196",0.995172,-0.162764,0.811096,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-30.338289173589
"SPE00200070","4932","BCK1",0.995665,-0.172341,0.705872,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-30.7834155809631
"SPE00200070","4932","SLT2",0.97559,-0.673578,0.512102,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-24.994719447532
"SPE00200070","4932","MKK1",0.974231,-0.748828,0.481328,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-25.5140079307994
"SPE00200070","4932","BY4741-3rd",0.993034,0.894793,0.37981,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-57.4564987940229
"SPE00200070","4932","BY4741",0.923663,-0.748173,0.459408,0,"Spectrum_ED",15,"D",2,"2010-08-10",30,595,-20.8456929545078
"SPE00200070","4932","BY4741-2nd",0.975264,0.341331,0.732854,0,"Spectrum_ED",15,"D",2,"2012-05-28",30,595,-50.7456631838082
"SPE00200070","4932","BY4743",1.00202,1.39286,0.163663,0,"Spectrum_ED",15,"D",2,"2012-05-28",30,595,-75.9849957848125
"SPE00200070","4932","NPR1",0.933323,-0.725879,0.48513,0,"Spectrum_ED",15,"D",2,"2012-09-18",30,595,-29.6795437999869
"SPE00200070","4932","TOR1",0.894479,-1.89717,0.0804658,0,"Spectrum_ED",15,"D",2,"2012-09-18",30,595,-28.6949817724953
