"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500756","4932","fks1",0.91209,-3.85439,0.000156306,0,"SPECMTS3",6,"B",4,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500756","4932","ypt6",0.29714,-19.6499,0,0,"SPECMTS3",6,"B",4,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500756","4932","gyp1",0.934824,-3.59713,0.000345268,0,"SPECMTS3",6,"B",4,"2008-06-10",24.7,600,-52.8264298476612
"SPE01500756","4932","arl3",0.90262,-4.59309,4.39864e-06,0,"SPECMTS3",6,"B",4,"2008-06-11",24.3,600,-45.1476198114327
"SPE01500756","4932","iki3",0.926356,-3.58035,0.00034471,0,"SPECMTS3",6,"B",4,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500756","4932","mms22",0.975538,-0.763546,0.482174,0,"SPECMTS3",6,"B",4,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500756","4932","skt5",0.927864,-3.5862,0.000389612,0,"SPECMTS3",6,"B",4,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500756","4932","dia2",0.926547,-3.34451,0.00096811,0,"SPECMTS3",6,"B",4,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500756","4932","swc5",0.935659,-2.95327,0.0175336,0,"SPECMTS3",6,"B",4,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500756","4932","chs3",0.945026,-2.54688,0.0111185,0,"SPECMTS3",6,"B",4,"2008-06-20",24.3,600,-44.354455987023
"SPE01500756","4932","bim1",0.924193,-3.83784,0.00104709,0,"SPECMTS3",6,"B",4,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500756","4932","dcc1",0.944972,-2.53299,0.0126366,0,"SPECMTS3",6,"B",4,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500756","4932","nat1",0.922633,-4.59019,5.32982e-06,0,"SPECMTS3",6,"B",4,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500756","4932","rgp1",0.345157,-17.0872,0,0,"SPECMTS3",6,"B",4,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500756","4932","pmr1",0.912327,-4.08907,4.37584e-05,0,"SPECMTS3",6,"B",4,"2008-07-04",24.9,600,-44.556348689788
"SPE01500756","4932","paf1",0.923541,-4.47147,1.09303e-05,0,"SPECMTS3",6,"B",4,"2008-07-09",24.1,600,-55.834945137456
"SPE01500756","4932","ard1",1.02237,0.599312,0.549288,0,"SPECMTS3",6,"B",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500756","4932","elf1",0.976402,-0.96809,0.355046,0,"SPECMTS3",6,"B",4,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500756","4932","pep5",0.890875,-6.0415,1.46056e-08,0,"SPECMTS3",6,"B",4,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500756","4932","BY4741",0.934351,-4.03908,0.000304514,0,"SPECMTS3",6,"B",4,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500756","4932","MT2481-pdr1pdr3-2nd",0.981226,-0.786528,0.443756,0,"SPECMTS3",6,"B",4,"2008-08-22",24.6,600,-40.152683443489
"SPE01500756","4932","ref2",0.690947,-8.91095,1.29441e-18,0,"SPECMTS3",6,"B",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500756","4932","whi5",0.934661,-2.30062,0.0216174,0,"SPECMTS3",6,"B",4,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500756","4932","srl3",0.925865,-4.22227,5.49058e-05,0,"SPECMTS3",6,"B",4,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500756","4932","MKK1",0.887516,-3.288,0.104096,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500756","4932","BY4741-3rd",0.94777,-2.03001,0.107664,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500756","4932","BY4741",0.898276,-1.44116,0.370458,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500756","4932","IRE1",0.969554,-0.834379,0.404488,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500756","4932","HOG1",0.94005,-1.74399,0.222346,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500756","4932","CLN2",0.993041,-0.155963,0.599388,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500756","4932","pdr_yCG196",0.95137,-1.62013,0.328088,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-30.338289173589
"SPE01500756","4932","BCK1",0.948139,-1.82107,0.165492,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500756","4932","SLT2",0.917542,-2.27214,0.0247082,0,"Spectrum_ED",5,"G",11,"2010-08-10",30,595,-24.994719447532
"SPE01500756","4932","BY4743",0.872771,-9.658,4.5464e-22,0,"Spectrum_ED",5,"G",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500756","4932","BY4741-2nd",0.910483,-3.42685,0.000610626,0,"Spectrum_ED",5,"G",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500756","4932","NPR1",0.910584,-1.42582,0.154094,0,"Spectrum_ED",5,"G",11,"2012-09-18",30,595,-29.6795437999869
"SPE01500756","4932","TOR1",0.899405,-1.73116,0.0932274,0,"Spectrum_ED",5,"G",11,"2012-09-18",30,595,-28.6949817724953
