"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500155","4932","vps35",0.976372,-1.19262,0.26693,0,"SPECMTS3",17,"H",2,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500155","4932","chs7",0.89949,-3.24496,0.00259968,0,"SPECMTS3",17,"H",2,"2008-02-21",25,600,-30.7542270091603
"SPE01500155","4932","mso1",0.956042,-2.15434,0.0349938,0,"SPECMTS3",17,"H",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500155","4932","arc18",0.935541,-2.90506,0.0036821,0,"SPECMTS3",17,"H",2,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500155","4932","msn5",0.969154,-1.5073,0.132125,0,"SPECMTS3",17,"H",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500155","4932","vph1",0.987531,-0.228995,0.818878,0,"SPECMTS3",17,"H",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500155","4932","hxk2",0.981992,-0.799561,0.4559,0,"SPECMTS3",17,"H",2,"2008-03-05",23,600,-42.6364200331913
"SPE01500155","4932","atp4",1.02195,0.815387,0.41506,0,"SPECMTS3",17,"H",2,"2008-03-06",24,600,-35.5460430603459
"SPE01500155","4932","dnm1",0.932105,-2.78353,0.0115087,0,"SPECMTS3",17,"H",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500155","4932","vba3",0.972625,-1.43994,0.153344,0,"SPECMTS3",17,"H",2,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500155","4932","ndi1",0.926181,-3.42034,0.0017931,0,"SPECMTS3",17,"H",2,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500155","4932","trk1",0.949985,-1.54667,0.158062,0,"SPECMTS3",17,"H",2,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500155","4932","rrp6",0.979411,-0.749715,0.467586,0,"SPECMTS3",17,"H",2,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500155","4932","pom152",0.9883,-0.619901,0.537638,0,"SPECMTS3",17,"H",2,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500155","4932","gim4",0.979085,-0.96807,0.373464,0,"SPECMTS3",17,"H",2,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500155","4932","gbp2",0.921671,-3.44249,0.00203972,0,"SPECMTS3",17,"H",2,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500155","4932","rsa3",0.890196,-4.71335,1.87452e-05,0,"SPECMTS3",17,"H",2,"2008-04-01",23.8,600,-41.020326519711
"SPE01500155","4932","kre1",0.963052,-1.56158,0.140015,0,"SPECMTS3",17,"H",2,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500155","4932","aat2",0.975682,-1.28675,0.219724,0,"SPECMTS3",17,"H",2,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500155","4932","vam3",0.968837,-0.94882,0.342734,0,"SPECMTS3",17,"H",2,"2008-04-09",25,600,-28.2716687945703
"SPE01500155","4932","hsp104",0.961959,-2.18476,0.030135,0,"SPECMTS3",17,"H",2,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500155","4932","hhf1",0.939855,-2.62029,0.0119882,0,"SPECMTS3",17,"H",2,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500155","4932","ccr4",1.01267,0.535862,0.592472,0,"SPECMTS3",17,"H",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500155","4932","sdh2",0.976349,-1.32575,0.209462,0,"SPECMTS3",17,"H",2,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500155","4932","lat1",0.994896,-0.242367,0.81387,0,"SPECMTS3",17,"H",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500155","4932","snc1",0.969664,-1.73726,0.122747,0,"SPECMTS3",17,"H",2,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500155","4932","tpk1",0.964463,-1.71022,0.0928554,0,"SPECMTS3",17,"H",2,"2008-04-25",25.1,600,-46.14888824139
"SPE01500155","4932","qcr8",0.977342,-0.937668,0.356626,0,"SPECMTS3",17,"H",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500155","4932","med2",0.989713,-0.455835,0.678664,0,"SPECMTS3",17,"H",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500155","4932","hsp82",0.974443,-1.40028,0.21803,0,"SPECMTS3",17,"H",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500155","4932","gsy2",0.9756,-1.14224,0.321736,0,"SPECMTS3",17,"H",2,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500155","4932","sse1",0.928526,-1.94063,0.0667652,0,"SPECMTS3",17,"H",2,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500155","4932","doa4",0.96106,-1.53417,0.171551,0,"SPECMTS3",17,"H",2,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500155","4932","sur2",0.979637,-1.03781,0.355618,0,"SPECMTS3",17,"H",2,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500155","4932","kem1",0.93829,-2.52008,0.0286792,0,"SPECMTS3",17,"H",2,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500155","4932","doc1",0.986982,-0.466857,0.67102,0,"SPECMTS3",17,"H",2,"2008-05-09",25.6,600,-33.746236824382
"SPE01500155","4932","pfk2",0.991209,-0.284453,0.776788,0,"SPECMTS3",17,"H",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500155","4932","swe1",0.965734,-1.84435,0.0665466,0,"SPECMTS3",17,"H",2,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500155","4932","bck1",0.966814,-1.69456,0.109891,0,"SPECMTS3",17,"H",2,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500155","4932","sac3",0.960919,-1.04298,0.298176,0,"SPECMTS3",17,"H",2,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500155","4932","faa2",0.970694,-1.61909,0.108368,0,"SPECMTS3",17,"H",2,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500155","4932","rpn1",0.932243,-3.4456,0.000646632,0,"SPECMTS3",17,"H",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500155","4932","ssb2",0.959171,-2.24568,0.0248496,0,"SPECMTS3",17,"H",2,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500155","4932","rbl2",0.962746,-2.09497,0.0420298,0,"SPECMTS3",17,"H",2,"2008-06-03",25.2,600,-53.553510020734
"SPE01500155","4932","fks1",0.983221,-0.73289,0.478188,0,"SPECMTS3",17,"H",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500155","4932","ypt6",0.995741,-0.126684,0.526918,0,"SPECMTS3",17,"H",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500155","4932","gyp1",0.993,-0.387286,0.629796,0,"SPECMTS3",17,"H",2,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500155","4932","arl3",0.948721,-2.30184,0.0130635,1,"SPECMTS3",17,"H",2,"2008-06-11",24.9,600,-45.1476198114327
"SPE01500155","4932","iki3",0.969799,-1.47076,0.142489,0,"SPECMTS3",17,"H",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500155","4932","mms22",0.987261,-0.390542,0.696956,0,"SPECMTS3",17,"H",2,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500155","4932","skt5",0.962451,-1.86836,0.0723498,0,"SPECMTS3",17,"H",2,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500155","4932","dia2",0.956203,-2.00758,0.0601628,0,"SPECMTS3",17,"H",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500155","4932","swc5",0.989008,-0.526012,0.643786,0,"SPECMTS3",17,"H",2,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500155","4932","chs3",0.978007,-1.01466,0.33615,0,"SPECMTS3",17,"H",2,"2008-06-20",25.1,600,-44.354455987023
"SPE01500155","4932","bim1",0.94785,-2.56615,0.225212,0,"SPECMTS3",17,"H",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500155","4932","dcc1",0.936254,-2.93517,0.00462404,0,"SPECMTS3",17,"H",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500155","4932","nat1",0.987159,-0.758101,0.449002,0,"SPECMTS3",17,"H",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500155","4932","rgp1",0.943187,-1.48622,0.137571,0,"SPECMTS3",17,"H",2,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500155","4932","pmr1",0.945132,-2.55263,0.0224966,0,"SPECMTS3",17,"H",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01500155","4932","paf1",0.981739,-1.05959,0.318756,0,"SPECMTS3",17,"H",2,"2008-07-09",24.5,600,-55.834945137456
"SPE01500155","4932","ard1",0.947055,-1.35691,0.176591,0,"SPECMTS3",17,"H",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500155","4932","elf1",1.01633,0.670074,0.535954,0,"SPECMTS3",17,"H",2,"2008-07-11",24.5,600,-39.2398599435497
"SPE01500155","4932","pep5",0.987176,-0.693806,0.488946,0,"SPECMTS3",17,"H",2,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500155","4932","BY4741",0.983916,-0.988061,0.337006,0,"SPECMTS3",17,"H",2,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500155","4932","MT2481-pdr1pdr3-2nd",0.980143,-0.834905,0.413916,0,"SPECMTS3",17,"H",2,"2008-08-22",25.2,600,-40.152683443489
"SPE01500155","4932","ref2",0.989776,-0.307548,0.76573,0,"SPECMTS3",17,"H",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500155","4932","whi5",1.01018,0.528001,0.600654,0,"SPECMTS3",17,"H",2,"2008-09-16",25.9,600,-35.7815393028875
"SPE01500155","4932","srl3",0.968944,-1.76657,0.0806722,0,"SPECMTS3",17,"H",2,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500155","4932","BY4741",0.97138,0.433908,0.685404,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500155","4932","BCK1",1.03583,1.22791,0.221868,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500155","4932","IRE1",0.992715,-0.174636,0.265212,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500155","4932","SLT2",1.01759,0.482781,0.64902,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-24.994719447532
"SPE01500155","4932","HOG1",1.04052,1.08255,0.285394,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500155","4932","MKK1",1.04213,1.19703,0.234648,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500155","4932","CLN2",1.09352,2.1565,0.366904,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500155","4932","BY4741-3rd",0.980695,0.0968678,0.642918,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500155","4932","pdr_yCG196",1.00878,0.29746,0.491244,0,"Spectrum_ED",1,"G",5,"2010-08-10",30,595,-30.338289173589
"SPE01500155","4932","BY4743",0.974863,-0.9293,0.352734,0,"Spectrum_ED",1,"G",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500155","4932","BY4741-2nd",0.96061,-0.511025,0.609334,0,"Spectrum_ED",1,"G",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500155","4932","TOR1",0.969631,0.397451,0.691622,0,"Spectrum_ED",1,"G",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500155","4932","NPR1",0.986564,0.964507,0.33511,0,"Spectrum_ED",1,"G",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500649","4896","MT1181-W303mata",1.09436,0.964275,0.439106,0,"Spectrum",19,"C",5,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500649","4932","BY4741",1.00874,0.35969,0.720098,0,"Spectrum",19,"C",5,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500649","4932","SMI1",1.01698,0.356428,0.721524,0,"Spectrum",19,"C",5,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500649","4932","DEP1",1.00945,0.426083,0.67078,0,"Spectrum",19,"C",5,"2005-12-22",25.9,600,-42.479287680504
"SPE01500649","4932","TEP1",1.01947,0.512515,0.611996,0,"Spectrum",19,"C",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500649","4932","gas1",0.98102,-0.178396,0.859672,0,"Spectrum",19,"C",5,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500649","4932","KRE1",1.0122,0.66935,0.530328,0,"Spectrum",19,"C",5,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500649","4932","LGE1",1.01198,0.19818,0.843198,0,"Spectrum",19,"C",5,"2006-02-08",26.2,600,-15.8901011441151
"SPE01500649","4932","NUM1",1.01275,0.56642,0.577238,0,"Spectrum",19,"C",5,"2006-02-10",27.2,600,-42.6937339069398
"SPE01500649","4932","HOC1",1.02556,0.862489,0.393634,0,"Spectrum",19,"C",5,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500649","4932","CIN2",1.0127,0.714563,0.476508,0,"Spectrum",19,"C",5,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500649","4932","POL32",1.01392,0.388182,0.68761,0,"Spectrum",19,"C",5,"2006-02-16",25.9,600,-26.7908561403189
"SPE01500649","4932","NBP2",1.00843,0.206462,0.83644,0,"Spectrum",19,"C",5,"2006-02-17",24.9,600,-23.812451254428
"SPE01500649","4932","YPT6",1.03587,0.396769,0.708552,0,"Spectrum",19,"C",5,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500649","4932","ypt6-2nd",1.0154,0.516086,0.605888,0,"Spectrum",19,"C",5,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500649","4932","CIN8",1.00841,0.461077,0.65438,0,"Spectrum",19,"C",5,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500649","4932","GPR1",1.01311,0.365273,0.717172,0,"Spectrum",19,"C",5,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500649","4932","CNB1",1.01068,0.526164,0.604774,0,"Spectrum",19,"C",5,"2006-03-03",26.5,600,-47.1517307200498
"SPE01500649","4932","Sap30",1.01357,0.46658,0.650512,0,"Spectrum",19,"C",5,"2006-03-08",23.6,600,-33.9761565867425
"SPE01500649","4932","RPL9B",1.01731,0.50076,0.647966,0,"Spectrum",19,"C",5,"2006-03-10",26.1,600,-28.530425842968
"SPE01500649","4932","PAC10",1.0145,0.394664,0.694916,0,"Spectrum",19,"C",5,"2006-03-14",26.9,600,-25.6776940626168
"SPE01500649","4932","GIM3",1.01076,0.335375,0.737966,0,"Spectrum",19,"C",5,"2006-03-15",26.4,600,-30.2083399913308
"SPE01500649","4932","BRE1",1.02263,0.408252,0.683216,0,"Spectrum",19,"C",5,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500649","4932","bre1-2nd",1.01332,0.538959,0.590032,0,"Spectrum",19,"C",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500649","4932","ric1",1.02096,0.275751,0.785908,0,"Spectrum",19,"C",5,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500649","4932","ric1-2nd",1.02029,0.448146,0.654986,0,"Spectrum",19,"C",5,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500649","4932","SLT2",1.01396,0.688904,0.491636,0,"Spectrum",19,"C",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500649","4932","FUR4",0.991318,-0.223795,0.822946,0,"Spectrum",19,"C",5,"2006-03-22",26.3,600,-25.2473968258549
"SPE01500649","4932","BNI4",1.0089,0.288706,0.778958,0,"Spectrum",19,"C",5,"2006-03-22",26.3,600,-29.7477365105558
"SPE01500649","4932","Arp1",1.00638,0.324028,0.746246,0,"Spectrum",19,"C",5,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500649","4932","Bck1",1.03241,0.632229,0.528794,0,"Spectrum",19,"C",5,"2006-03-24",26.4,600,-18.7238621483924
"SPE01500649","4932","BEM2",1.00719,0.391726,0.696922,0,"Spectrum",19,"C",5,"2006-03-25",26.9,600,-51.7520251792633
"SPE01500649","4932","CHS5",1.01433,0.694848,0.487152,0,"Spectrum",19,"C",5,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500649","4932","BCK2",1.00967,0.429483,0.67728,0,"Spectrum",19,"C",5,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500649","4932","VPS5",1.01239,0.672989,0.50177,0,"Spectrum",19,"C",5,"2006-03-30",26.6,600,-52.0606167805535
"SPE01500649","4932","LCB3",1.01211,0.668513,0.503806,0,"Spectrum",19,"C",5,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500649","4932","CKA2",1.01246,0.446493,0.65537,0,"Spectrum",19,"C",5,"2006-04-03",25.9,600,-33.8387771607107
"SPE01500649","4932","BY4741-2nd",1.01537,0.608892,0.542782,0,"Spectrum",19,"C",5,"2006-04-05",26.7,600,-37.8978071364942
"SPE01500649","4932","SHM2",1.01407,0.519493,0.603782,0,"Spectrum",19,"C",5,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500649","4932","FKS1",1.00769,0.159132,0.875012,0,"Spectrum",19,"C",5,"2006-04-11",24,600,-18.3117512253178
"SPE01500649","4932","cnb1-2nd",1.0183,0.685548,0.493126,0,"Spectrum",19,"C",5,"2006-04-12",24.3,600,-35.9268876245705
"SPE01500649","4932","SWE1",1.0275,0.818729,0.414572,0,"Spectrum",19,"C",5,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500649","4932","DUN1",1.0182,0.682039,0.496674,0,"Spectrum",19,"C",5,"2006-04-20",24.8,600,-35.9836238616896
"SPE01500649","4932","TOP1",1.05934,0.512096,0.60951,0,"Spectrum",19,"C",5,"2006-04-25",25.1,600,-8.28990493536962
"SPE01500649","4932","top1-2nd",1.03246,0.517883,0.608668,0,"Spectrum",19,"C",5,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500649","4932","RNR3",1.01706,0.505947,0.612988,0,"Spectrum",19,"C",5,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500649","4932","MT2481-pdr1pdr3",1.01428,0.454644,0.650462,0,"Spectrum",19,"C",5,"2006-05-02",25.9,600,-30.2831098302388
"SPE01500649","4932","ROT2",1.01032,0.487047,0.626506,0,"Spectrum",19,"C",5,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500649","4932","PDE1",1.01156,0.417198,0.676608,0,"Spectrum",19,"C",5,"2006-05-11",25,600,-34.6624317313514
"SPE01500649","4932","spo22",1.0462,0.570351,0.596634,0,"Spectrum",19,"C",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500649","4932","PPH21",1.01271,0.457346,0.649554,0,"Spectrum",19,"C",5,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500649","4932","PPZ1",1.00555,0.283708,0.778478,0,"Spectrum",19,"C",5,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500649","4932","YKL085W",1.00672,0.378098,0.70599,0,"Spectrum",19,"C",5,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500649","4932","mdh1",1.00672,0.378098,0.70599,0,"Spectrum",19,"C",5,"2007-08-07",26.8,600,-54.5725575861747
"SPE01500649","4932","nup100",1.01087,0.7418,0.459494,0,"Spectrum",19,"C",5,"2007-08-28",27.6,600,-65.2441834959278
"SPE01500649","4932","mrt4",0.989241,-0.356682,0.721448,0,"Spectrum",19,"C",5,"2007-08-30",26.6,600,-30.7651573541002
"SPE01500649","4932","tfp1",1.01293,0.542238,0.5915,0,"Spectrum",19,"C",5,"2007-08-31",26,600,-40.0294727043133
"SPE01500649","4932","kar3",1.01359,0.631452,0.53318,0,"Spectrum",19,"C",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500649","4932","rad50",1.01564,0.619375,0.536078,0,"Spectrum",19,"C",5,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500649","4932","kgd1",1.01026,0.600564,0.55343,0,"Spectrum",19,"C",5,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500649","4932","cla4",1.00116,0.0589854,0.778668,0,"Spectrum",19,"C",5,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500649","4932","dbp3",1.00546,0.279712,0.781594,0,"Spectrum",19,"C",5,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500649","4932","bmi1",1.00687,0.339902,0.734152,0,"Spectrum",19,"C",5,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500649","4932","ser1",1.01014,0.318587,0.750346,0,"Spectrum",19,"C",5,"2007-09-17",27.3,600,-30.0836547889976
"SPE01500649","4932","cdc73",0.990058,-0.244309,0.809526,0,"Spectrum",19,"C",5,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500649","4932","sam2",1.00163,0.0842276,0.903584,0,"Spectrum",19,"C",5,"2007-09-21",25.9,600,-48.1901871057081
"SPE01500649","4932","BY4741-3rd",1.00964,0.375667,0.720508,0,"Spectrum",19,"C",5,"2007-09-25",26.9,600,-38.5582350738
"SPE01500649","4932","htz1",0.780623,-0.769841,0.4506,0,"Spectrum",19,"C",5,"2007-09-26",26.4,600,-4.52309976820581
"SPE01500649","4932","MT2481-pdr1pdr3-2nd",1.00876,0.385056,0.700292,0,"Spectrum",19,"C",5,"2007-09-27",26.5,600,-42.152630358344
"SPE01500649","4932","rpn10",1.001,0.0508446,0.959454,0,"Spectrum",19,"C",5,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500649","4932","arf1",1.01229,0.594886,0.560764,0,"Spectrum",19,"C",5,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500649","4932","vps1",1.00141,0.0593733,0.883756,0,"Spectrum",19,"C",5,"2007-10-03",26.7,600,-38.0344608552399
"SPE01500649","4932","pre9",1.01503,0.57278,0.571448,0,"Spectrum",19,"C",5,"2007-10-04",26.4,600,-36.4620790668884
"SPE01500649","4932","mad1",1.00133,0.0792501,0.93062,0,"Spectrum",19,"C",5,"2007-10-05",26.8,600,-54.5701930383371
"SPE01500649","4932","elg1",1.01427,0.893765,0.371686,0,"Spectrum",19,"C",5,"2007-10-10",27.1,600,-60.182355449918
"SPE01500649","4932","arx1",1.00759,0.372051,0.709898,0,"Spectrum",19,"C",5,"2007-10-11",26,600,-46.8013334931922
"SPE01500649","4932","tub3",1.00579,0.339716,0.74624,0,"Spectrum",19,"C",5,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500649","4932","sec22",1.03787,1.31001,0.193562,0,"Spectrum",19,"C",5,"2007-10-16",23,600,-33.1032691900772
"SPE01500649","4932","ubp8",1.00467,0.192662,0.654408,0,"Spectrum",19,"C",5,"2007-10-17",23,600,-39.5608565213783
"SPE01500649","4932","met16",1.01167,0.590142,0.556032,0,"Spectrum",19,"C",5,"2007-10-18",25.7,600,-48.2001226277244
"SPE01500649","4932","idh2",1.01034,0.518105,0.604386,0,"Spectrum",19,"C",5,"2007-10-19",25.9,600,-48.0847681587133
"SPE01500649","4932","pex11",1.0108,0.627124,0.530894,0,"Spectrum",19,"C",5,"2007-10-23",25.4,600,-56.0210864655667
"SPE01500649","4932","pop2",1.01214,0.541102,0.625654,0,"Spectrum",19,"C",5,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500649","4932","dcg1",1.00561,0.307747,0.761414,0,"Spectrum",19,"C",5,"2007-10-25",24,600,-52.5027961185501
"SPE01500649","4932","rad52",1.02627,1.10699,0.269736,0,"Spectrum",19,"C",5,"2007-10-26",24.4,600,-40.4054672901668
"SPE01500649","4932","gcn5",1.00739,0.130527,0.43383,0,"Spectrum",19,"C",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500649","4932","tif3",1.01091,0.512832,0.608328,0,"Spectrum",19,"C",5,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500649","4932","ctf18",1.01388,0.609765,0.546432,0,"Spectrum",19,"C",5,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500649","4932","clb2",1.01737,1.00011,0.318264,0,"Spectrum",19,"C",5,"2007-11-02",25.8,600,-55.1123356047856
"SPE01500649","4932","mcm21",1.02541,1.2422,0.216518,0,"Spectrum",19,"C",5,"2007-11-07",23,600,-46.7508713477854
"SPE01500649","4932","bik1",1.02511,1.0996,0.274466,0,"Spectrum",19,"C",5,"2007-11-08",24.4,600,-42.0156786796468
"SPE01500649","4932","kap123",1.01187,0.482038,0.63284,0,"Spectrum",19,"C",5,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500649","4932","mck1",1.00204,0.0776822,0.871728,0,"Spectrum",19,"C",5,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500649","4932","rvs167",1.00517,0.277951,0.719786,0,"Spectrum",19,"C",5,"2007-11-14",23,600,-53.1324932201221
"SPE01500649","4932","set2",1.01329,0.778497,0.436294,0,"Spectrum",19,"C",5,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500649","4932","cln2",1.01067,0.478995,0.632168,0,"Spectrum",19,"C",5,"2007-11-16",25,600,-42.9164526435006
"SPE01500649","4932","cot1",1.01141,0.591148,0.55498,0,"Spectrum",19,"C",5,"2007-11-20",25.9,600,-49.8618078841073
"SPE01500649","4932","rom2",1.03014,1.32093,0.205996,0,"Spectrum",19,"C",5,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500649","4932","apc9",1.01318,0.716004,0.474088,0,"Spectrum",19,"C",5,"2007-11-22",23.6,600,-51.6265362221179
"SPE01500649","4932","ire1",1.01635,0.881807,0.381664,0,"Spectrum",19,"C",5,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500649","4932","hxt1",1.01349,0.711403,0.47726,0,"Spectrum",19,"C",5,"2007-11-27",24.2,600,-49.9290615248593
"SPE01500649","4932","vid30",0.993966,-0.299053,0.774382,0,"SPECMTS3",25,"H",2,"2007-12-05",24.4,600,-45.9189328540754
"SPE01500649","4932","sto1",0.977599,-0.801742,0.451686,0,"SPECMTS3",25,"H",2,"2007-12-06",26.5,600,-34.0572868276306
"SPE01500649","4932","sec66",0.98955,-0.399837,0.690872,0,"SPECMTS3",25,"H",2,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500649","4932","gcn3",0.960635,-1.91844,0.454918,0,"SPECMTS3",25,"H",2,"2007-12-11",23,600,-47.8843325233048
"SPE01500649","4932","rsc2",1.00229,0.0612463,0.951232,0,"SPECMTS3",25,"H",2,"2007-12-12",24.6,600,-25.8137549448777
"SPE01500649","4932","rpa49",0.977672,-0.796406,0.451528,0,"SPECMTS3",25,"H",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500649","4932","abp1",0.990857,-0.477016,0.637032,0,"SPECMTS3",25,"H",2,"2007-12-20",23.7,600,-48.6984205554064
"SPE01500649","4932","fet3",0.970387,-1.25295,0.222402,0,"SPECMTS3",25,"H",2,"2008-01-10",24.4,600,-40.0691412085149
"SPE01500649","4932","drs2",0.988891,-0.481812,0.6378,0,"SPECMTS3",25,"H",2,"2008-01-11",23.9,600,-41.3256464422221
"SPE01500649","4932","mrc1",0.984034,-0.807987,0.42165,0,"SPECMTS3",25,"H",2,"2008-01-15",23.4,600,-47.4717352972304
"SPE01500649","4932","hpr5",0.988832,-0.538331,0.591542,0,"SPECMTS3",25,"H",2,"2008-01-22",22.5,600,-45.8842656526255
"SPE01500649","4932","nth1",0.983998,-0.820201,0.413732,0,"SPECMTS3",25,"H",2,"2008-01-23",25,600,-49.0355100336498
"SPE01500649","4932","ubp6",0.970514,-1.204,0.248458,0,"SPECMTS3",25,"H",2,"2008-01-24",24.9,600,-38.5285379322673
