"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505214","4932","pdr_yCG196",0.998444,-0.0541049,0.702064,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-30.338289173589
"SPE01505214","4932","BCK1",0.991159,-0.277714,0.723288,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505214","4932","SLT2",1.00611,0.169759,0.784858,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-24.994719447532
"SPE01505214","4932","MKK1",0.982721,-0.477452,0.65832,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505214","4932","BY4741-3rd",0.984492,0.342377,0.710098,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505214","4932","BY4741",0.94686,-0.147526,0.520542,0,"Spectrum_ED",9,"E",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505214","4932","BY4741-2nd",0.980337,0.63644,0.52449,0,"Spectrum_ED",9,"E",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505214","4932","BY4743",0.988755,0.258408,0.796092,0,"Spectrum_ED",9,"E",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505214","4932","NPR1",0.968249,0.352419,0.566722,0,"Spectrum_ED",9,"E",5,"2012-09-18",30,595,-29.6795437999869
"SPE01505214","4932","TOR1",0.954701,-0.0501794,0.833884,0,"Spectrum_ED",9,"E",5,"2012-09-18",30,595,-28.6949817724953
"SPE01505264","4896","MT1181-W303mata",1.09729,0.992896,0.375826,0,"Spectrum",10,"A",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01505264","4932","BY4741",0.980665,-0.785438,0.432456,0,"Spectrum",10,"A",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01505264","4932","SMI1",0.969103,-0.646268,0.518594,0,"Spectrum",10,"A",4,"2005-12-20",26.6,600,-20.1944241523397
"SPE01505264","4932","DEP1",1.00631,0.296714,0.772334,0,"Spectrum",10,"A",4,"2005-12-22",25.4,600,-42.479287680504
"SPE01505264","4932","TEP1",0.994336,-0.157701,0.876154,0,"Spectrum",10,"A",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01505264","4932","gas1",0.91665,-0.884709,0.507426,0,"Spectrum",10,"A",4,"2006-01-20",24.7,600,-9.44253811824694
"SPE01505264","4932","KRE1",1.00017,0.00892917,0.97841,0,"Spectrum",10,"A",4,"2006-01-31",25.7,600,-52.0404370519566
"SPE01505264","4932","LGE1",0.999658,-0.0186978,0.83989,0,"Spectrum",10,"A",4,"2006-02-08",25.2,600,-15.8901011441151
"SPE01505264","4932","NUM1",0.989804,-0.453657,0.651926,0,"Spectrum",10,"A",4,"2006-02-10",26.8,600,-42.6937339069398
"SPE01505264","4932","HOC1",1.02492,0.839289,0.405086,0,"Spectrum",10,"A",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01505264","4932","CIN2",0.986724,-0.751011,0.46594,0,"Spectrum",10,"A",4,"2006-02-14",26.5,600,-53.8866094318523
"SPE01505264","4932","POL32",0.930006,-1.95215,0.0609072,0,"Spectrum",10,"A",4,"2006-02-16",24.5,600,-26.7908561403189
"SPE01505264","4932","NBP2",0.954644,-1.11626,0.26436,0,"Spectrum",10,"A",4,"2006-02-17",24.3,600,-23.812451254428
"SPE01505264","4932","ypt6-2nd",0.969044,-1.04879,0.31195,0,"Spectrum",10,"A",4,"2006-02-22",22.4,600,-32.0846870243485
"SPE01505264","4932","YPT6",0.944649,-0.560698,0.57502,0,"Spectrum",10,"A",4,"2006-02-22",26.6,600,-9.74026448561622
"SPE01505264","4932","CIN8",0.992498,-0.406393,0.694798,0,"Spectrum",10,"A",4,"2006-02-24",26.2,600,-51.9322591279367
"SPE01505264","4932","GPR1",0.949655,-1.4227,0.155005,0,"Spectrum",10,"A",4,"2006-03-02",25.8,600,-27.1296966052285
"SPE01505264","4932","CNB1",0.997724,-0.113138,0.910074,0,"Spectrum",10,"A",4,"2006-03-03",25.6,600,-47.1517307200498
"SPE01505264","4932","Sap30",1.0044,0.136547,0.726974,0,"Spectrum",10,"A",4,"2006-03-08",22.5,600,-33.9761565867425
"SPE01505264","4932","RPL9B",1.04388,1.29957,0.202412,0,"Spectrum",10,"A",4,"2006-03-10",25.7,600,-28.530425842968
"SPE01505264","4932","PAC10",1.00265,0.0656697,0.81723,0,"Spectrum",10,"A",4,"2006-03-14",26.7,600,-25.6776940626168
"SPE01505264","4932","GIM3",1.03061,0.974645,0.341082,0,"Spectrum",10,"A",4,"2006-03-15",25.5,600,-30.2083399913308
"SPE01505264","4932","bre1-2nd",0.980275,-0.799952,0.43941,0,"Spectrum",10,"A",4,"2006-03-16",26.8,600,-38.7583923070354
"SPE01505264","4932","BRE1",1.01678,0.30302,0.761902,0,"Spectrum",10,"A",4,"2006-03-16",25.2,600,-17.3576158043594
"SPE01505264","4932","ric1",0.987447,-0.185504,0.794576,0,"Spectrum",10,"A",4,"2006-03-17",26.7,600,-11.7893744733031
"SPE01505264","4932","ric1-2nd",0.993072,-0.182371,0.766338,0,"Spectrum",10,"A",4,"2006-03-18",25,600,-20.9080175111371
"SPE01505264","4932","SLT2",0.984484,-0.765643,0.444202,0,"Spectrum",10,"A",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01505264","4932","BNI4",1.05119,1.59345,0.116416,0,"Spectrum",10,"A",4,"2006-03-22",25.9,600,-29.7477365105558
"SPE01505264","4932","FUR4",1.013,0.324406,0.747174,0,"Spectrum",10,"A",4,"2006-03-22",25.6,600,-25.2473968258549
"SPE01505264","4932","Arp1",0.991584,-0.43743,0.672246,0,"Spectrum",10,"A",4,"2006-03-23",26.8,600,-48.2854328991287
"SPE01505264","4932","Bck1",1.05867,1.14618,0.251952,0,"Spectrum",10,"A",4,"2006-03-24",25.4,600,-18.7238621483924
"SPE01505264","4932","BEM2",0.998489,-0.0909957,0.7492,0,"Spectrum",10,"A",4,"2006-03-25",26.2,600,-51.7520251792633
"SPE01505264","4932","CHS5",0.992224,-0.38124,0.709732,0,"Spectrum",10,"A",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01505264","4932","BCK2",0.970488,-1.21794,0.241272,0,"Spectrum",10,"A",4,"2006-03-29",25.9,600,-40.5818528218779
"SPE01505264","4932","VPS5",0.986113,-0.754806,0.450474,0,"Spectrum",10,"A",4,"2006-03-30",25.7,600,-52.0606167805535
"SPE01505264","4932","LCB3",0.985735,-0.789012,0.432092,0,"Spectrum",10,"A",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01505264","4932","CKA2",0.96764,-1.16176,0.24539,0,"Spectrum",10,"A",4,"2006-04-03",25.7,600,-33.8387771607107
"SPE01505264","4932","BY4741-2nd",0.992543,-0.293688,0.769338,0,"Spectrum",10,"A",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01505264","4932","SHM2",0.990424,-0.358655,0.72345,0,"Spectrum",10,"A",4,"2006-04-08",25.4,600,-35.3164286696761
"SPE01505264","4932","FKS1",0.972933,-0.520253,0.603334,0,"Spectrum",10,"A",4,"2006-04-11",23.1,600,-18.3117512253178
"SPE01505264","4932","cnb1-2nd",0.993301,-0.248426,0.788832,0,"Spectrum",10,"A",4,"2006-04-12",23.6,600,-35.9268876245705
"SPE01505264","4932","SWE1",1.03214,0.978287,0.345946,0,"Spectrum",10,"A",4,"2006-04-19",24.3,600,-28.7327471145207
"SPE01505264","4932","DUN1",0.997697,-0.0944946,0.77581,0,"Spectrum",10,"A",4,"2006-04-20",24,600,-35.9836238616896
"SPE01505264","4932","TOP1",1.10076,0.864248,0.401186,0,"Spectrum",10,"A",4,"2006-04-25",24.4,600,-8.28990493536962
"SPE01505264","4932","RNR3",0.939517,-1.78768,0.078225,0,"Spectrum",10,"A",4,"2006-04-26",24.2,600,-28.5671294480149
"SPE01505264","4932","top1-2nd",1.04963,0.79099,0.443622,0,"Spectrum",10,"A",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01505264","4932","MT2481-pdr1pdr3",0.980375,-0.620073,0.541586,0,"Spectrum",10,"A",4,"2006-05-02",25.5,600,-30.2831098302388
"SPE01505264","4932","ROT2",0.945371,-2.58,0.00991254,0,"Spectrum",10,"A",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01505264","4932","PDE1",1.01049,0.381231,0.705126,0,"Spectrum",10,"A",4,"2006-05-11",24.4,600,-34.6624317313514
"SPE01505264","4932","spo22",0.967432,-0.396732,0.701586,0,"Spectrum",10,"A",4,"2006-05-12",0,600,-11.7551124238529
"SPE01505264","4932","PPH21",0.961713,-1.37427,0.169417,0,"Spectrum",10,"A",4,"2006-05-16",24.2,600,-34.2417966296567
"SPE01505264","4932","PPZ1",0.990215,-0.497153,0.620766,0,"Spectrum",10,"A",4,"2006-05-17",24.3,600,-48.4488481516634
"SPE01505264","4932","mdh1",1.00672,0.416355,0.70164,0,"Spectrum",10,"A",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01505264","4932","YKL085W",1.00672,0.416355,0.70164,0,"Spectrum",10,"A",4,"2007-08-07",25.8,600,-54.5725575861747
"SPE01505264","4932","nup100",0.983438,-1.1323,0.271918,0,"Spectrum",10,"A",4,"2007-08-28",28.1,600,-65.2441834959278
"SPE01505264","4932","mrt4",0.975997,-0.745118,0.495464,0,"Spectrum",10,"A",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01505264","4932","tfp1",0.969745,-1.26219,0.230384,0,"Spectrum",10,"A",4,"2007-08-31",25.3,600,-40.0294727043133
"SPE01505264","4932","kar3",0.977684,-1.034,0.3393,0,"Spectrum",10,"A",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01505264","4932","rad50",0.973622,-1.05018,0.32168,0,"Spectrum",10,"A",4,"2007-09-07",26.3,600,-37.7696561986202
"SPE01505264","4932","kgd1",0.985343,-0.861282,0.389588,0,"Spectrum",10,"A",4,"2007-09-11",25.1,600,-56.0368100678259
"SPE01505264","4932","cla4",0.994175,-0.247811,0.757172,0,"Spectrum",10,"A",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01505264","4932","dbp3",0.995066,-0.250929,0.805322,0,"Spectrum",10,"A",4,"2007-09-13",26,600,-49.7698253554393
"SPE01505264","4932","bmi1",0.979298,-1.03893,0.42384,0,"Spectrum",10,"A",4,"2007-09-14",25.4,600,-46.3842786124796
"SPE01505264","4932","ser1",0.981184,-0.593429,0.553168,0,"Spectrum",10,"A",4,"2007-09-17",27.9,600,-30.0836547889976
"SPE01505264","4932","cdc73",0.996541,-0.0851423,0.932244,0,"Spectrum",10,"A",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01505264","4932","sam2",0.991011,-0.456589,0.649584,0,"Spectrum",10,"A",4,"2007-09-21",25.4,600,-48.1901871057081
"SPE01505264","4932","BY4741-3rd",0.988819,-0.487084,0.354142,0,"Spectrum",10,"A",4,"2007-09-25",26,600,-38.5582350738
"SPE01505264","4932","htz1",0.865374,-0.13267,0.377198,0,"Spectrum",10,"A",4,"2007-09-26",25.8,600,-4.52309976820581
"SPE01505264","4932","MT2481-pdr1pdr3-2nd",0.975918,-1.04874,0.322686,0,"Spectrum",10,"A",4,"2007-09-27",25.1,600,-42.152630358344
"SPE01505264","4932","rpn10",0.984746,-0.765189,0.527886,0,"Spectrum",10,"A",4,"2007-09-28",27.2,600,-48.2037851787394
"SPE01505264","4932","arf1",0.992278,-0.373942,0.708984,0,"Spectrum",10,"A",4,"2007-10-02",24.6,600,-46.4082611625495
"SPE01505264","4932","vps1",0.985479,-0.574442,0.565786,0,"Spectrum",10,"A",4,"2007-10-03",25,600,-38.0344608552399
"SPE01505264","4932","pre9",0.995127,-0.183298,0.831762,0,"Spectrum",10,"A",4,"2007-10-04",25.7,600,-36.4620790668884
"SPE01505264","4932","mad1",0.996555,-0.197326,0.843578,0,"Spectrum",10,"A",4,"2007-10-05",26.3,600,-54.5701930383371
"SPE01505264","4932","elg1",0.974253,-1.61012,0.14115,0,"Spectrum",10,"A",4,"2007-10-10",25.2,600,-60.182355449918
"SPE01505264","4932","arx1",0.96728,-1.63658,0.140858,0,"Spectrum",10,"A",4,"2007-10-11",25.3,600,-46.8013334931922
"SPE01505264","4932","tub3",0.990404,-0.567826,0.579978,0,"Spectrum",10,"A",4,"2007-10-12",25.9,600,-56.3402244053892
"SPE01505264","4932","sec22",0.982407,-0.606074,0.547898,0,"Spectrum",10,"A",4,"2007-10-16",24.8,600,-33.1032691900772
"SPE01505264","4932","ubp8",0.9892,-0.444968,0.670826,0,"Spectrum",10,"A",4,"2007-10-17",24.1,600,-39.5608565213783
"SPE01505264","4932","met16",0.985459,-0.7361,0.466502,0,"Spectrum",10,"A",4,"2007-10-18",25.2,600,-48.2001226277244
"SPE01505264","4932","idh2",0.990576,-0.466066,0.660932,0,"Spectrum",10,"A",4,"2007-10-19",25,600,-48.0847681587133
"SPE01505264","4932","pex11",0.988329,-0.680298,0.496318,0,"Spectrum",10,"A",4,"2007-10-23",24.5,600,-56.0210864655667
"SPE01505264","4932","pop2",0.988411,-0.531272,0.601158,0,"Spectrum",10,"A",4,"2007-10-24",26,600,-45.0557448431581
"SPE01505264","4932","dcg1",0.990244,-0.536518,0.593636,0,"Spectrum",10,"A",4,"2007-10-25",23.1,600,-52.5027961185501
"SPE01505264","4932","rad52",0.976783,-0.978588,0.329352,0,"Spectrum",10,"A",4,"2007-10-26",23.6,600,-40.4054672901668
"SPE01505264","4932","gcn5",0.980727,-0.32818,0.669502,0,"Spectrum",10,"A",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01505264","4932","tif3",0.967729,-1.52603,0.182058,0,"Spectrum",10,"A",4,"2007-10-31",26.3,600,-44.4049923165606
"SPE01505264","4932","ctf18",0.981581,-0.82348,0.41041,0,"Spectrum",10,"A",4,"2007-11-01",26.9,600,-42.9275677380203
"SPE01505264","4932","clb2",0.9864,-0.784531,0.433118,0,"Spectrum",10,"A",4,"2007-11-02",25.2,600,-55.1123356047856
"SPE01505264","4932","mcm21",0.992693,-0.337776,0.608984,0,"Spectrum",10,"A",4,"2007-11-07",24,600,-46.7508713477854
"SPE01505264","4932","bik1",0.979629,-0.89295,0.372864,0,"Spectrum",10,"A",4,"2007-11-08",24.2,600,-42.0156786796468
"SPE01505264","4932","kap123",0.973624,-1.05354,0.29234,0,"Spectrum",10,"A",4,"2007-11-09",24.6,600,-38.4819666870986
"SPE01505264","4932","mck1",0.982292,-0.753597,0.451406,0,"Spectrum",10,"A",4,"2007-11-13",26.8,600,-40.7861084740987
"SPE01505264","4932","rvs167",0.983355,-0.919056,0.373784,0,"Spectrum",10,"A",4,"2007-11-14",23.9,600,-53.1324932201221
"SPE01505264","4932","set2",1.00624,0.366958,0.627256,0,"Spectrum",10,"A",4,"2007-11-15",24,600,-56.0986243117519
"SPE01505264","4932","cln2",0.977702,-0.991093,0.331832,0,"Spectrum",10,"A",4,"2007-11-16",25.1,600,-42.9164526435006
"SPE01505264","4932","cot1",0.989596,-0.535731,0.61984,0,"Spectrum",10,"A",4,"2007-11-20",24.8,600,-49.8618078841073
"SPE01505264","4932","rom2",0.980039,-0.876673,0.383992,0,"Spectrum",10,"A",4,"2007-11-21",24.1,600,-42.2650030225048
"SPE01505264","4932","apc9",0.988557,-0.62387,0.541266,0,"Spectrum",10,"A",4,"2007-11-22",23.1,600,-51.6265362221179
"SPE01505264","4932","ire1",0.998379,-0.0913965,0.846162,0,"Spectrum",10,"A",4,"2007-11-23",25,600,-51.4772857894545
"SPE01505264","4932","hxt1",0.978475,-1.13445,0.256806,0,"Spectrum",10,"A",4,"2007-11-27",22.9,600,-49.9290615248593
"SPE01505264","4932","vid30",0.970775,-1.40778,0.159433,0,"SPECMTS3",1,"G",9,"2007-12-05",21.2,600,-45.9189328540754
"SPE01505264","4932","sto1",1.01677,0.606289,0.452362,0,"SPECMTS3",1,"G",9,"2007-12-06",25.8,600,-34.0572868276306
"SPE01505264","4932","sec66",0.974365,-0.952501,0.382268,0,"SPECMTS3",1,"G",9,"2007-12-07",24,600,-35.4974238831702
"SPE01505264","4932","gcn3",0.989447,-0.487321,0.659416,0,"SPECMTS3",1,"G",9,"2007-12-11",20.7,600,-47.8843325233048
"SPE01505264","4932","rsc2",1.04193,1.1356,0.257206,0,"SPECMTS3",1,"G",9,"2007-12-12",24.2,600,-25.8137549448777
"SPE01505264","4932","rpa49",0.994114,-0.195338,0.647892,0,"SPECMTS3",1,"G",9,"2007-12-13",25,600,-33.6060544718105
"SPE01505264","4932","abp1",1.00122,0.0462132,0.743768,0,"SPECMTS3",1,"G",9,"2007-12-20",21.8,600,-48.6984205554064
"SPE01505264","4932","fet3",0.998564,-0.0616174,0.921158,0,"SPECMTS3",1,"G",9,"2008-01-10",22.2,600,-40.0691412085149
"SPE01505264","4932","drs2",0.990093,-0.42939,0.671728,0,"SPECMTS3",1,"G",9,"2008-01-11",22.3,600,-41.3256464422221
"SPE01505264","4932","mrc1",0.991601,-0.414119,0.661728,0,"SPECMTS3",1,"G",9,"2008-01-15",21.8,600,-47.4717352972304
"SPE01505264","4932","hpr5",0.986906,-0.641579,0.524338,0,"SPECMTS3",1,"G",9,"2008-01-22",20.6,600,-45.8842656526255
"SPE01505264","4932","nth1",0.981254,-0.986788,0.37574,0,"SPECMTS3",1,"G",9,"2008-01-23",23.9,600,-49.0355100336498
"SPE01505264","4932","ubp6",0.981103,-0.748644,0.483258,0,"SPECMTS3",1,"G",9,"2008-01-24",23,600,-38.5285379322673
"SPE01505264","4932","MT2481-pdr1pdr3-1st",0.984599,-0.725227,0.478152,0,"SPECMTS3",1,"G",9,"2008-01-25",21.3,600,-44.5116835346836
"SPE01505264","4932","asf1",0.975819,-1.02102,0.315992,0,"SPECMTS3",1,"G",9,"2008-01-30",23.2,600,-40.1862968538806
"SPE01505264","4932","swr1",0.985364,-0.603674,0.54606,0,"SPECMTS3",1,"G",9,"2008-01-31",24.5,600,-39.1782776479494
"SPE01505264","4932","snf2",0.995228,0.0196593,0.92469,0,"SPECMTS3",1,"G",9,"2008-02-01",21.2,600,-29.4237012989984
"SPE01505264","4932","bem2",1.02349,0.688675,0.495798,0,"SPECMTS3",1,"G",9,"2008-02-05",23.5,600,-28.0346979274599
"SPE01505264","4932","cin8",0.96989,-1.39016,0.191733,0,"SPECMTS3",1,"G",9,"2008-02-06",21.5,600,-43.5465814641348
"SPE01505264","4932","swi4",0.969393,-1.37811,0.168571,0,"SPECMTS3",1,"G",9,"2008-02-07",25.9,600,-42.808097746492
"SPE01505264","4932","BY4741-2nd",0.977813,-1.13831,0.284272,0,"SPECMTS3",1,"G",9,"2008-02-08",21.4,600,-48.865868410854
"SPE01505264","4932","spt3",1.06707,1.65939,0.103548,0,"SPECMTS3",1,"G",9,"2008-02-13",25.2,600,-15.9641940852611
"SPE01505264","4932","rad23",0.985278,-0.762358,0.445876,0,"SPECMTS3",1,"G",9,"2008-02-15",22.3,600,-49.4629154276636
"SPE01505264","4932","vps35",0.984087,-0.800693,0.42332,0,"SPECMTS3",1,"G",9,"2008-02-20",29.8,600,-47.8705883428679
"SPE01505264","4932","chs7",0.958749,-1.30385,0.21588,0,"SPECMTS3",1,"G",9,"2008-02-21",24.3,600,-30.7542270091603
"SPE01505264","4932","mso1",0.9779,-1.10255,0.339484,0,"SPECMTS3",1,"G",9,"2008-02-27",22.3,600,-47.0715370950592
"SPE01505264","4932","arc18",0.978282,-0.976136,0.360222,0,"SPECMTS3",1,"G",9,"2008-02-28",22.8,600,-43.1320790320433
"SPE01505264","4932","msn5",0.967392,-1.60107,0.12152,0,"SPECMTS3",1,"G",9,"2008-02-29",22,600,-46.5320565722742
"SPE01505264","4932","vph1",0.896209,-1.89704,0.0952698,0,"SPECMTS3",1,"G",9,"2008-03-01",24.2,600,-17.1788901087792
"SPE01505264","4932","hxk2",0.953525,-2.07688,0.0461,0,"SPECMTS3",1,"G",9,"2008-03-05",21.5,600,-42.6364200331913
"SPE01505264","4932","atp4",0.94961,-1.91284,0.125009,0,"SPECMTS3",1,"G",9,"2008-03-06",22.2,600,-35.5460430603459
"SPE01505264","4932","dnm1",0.972186,-1.15721,0.354554,0,"SPECMTS3",1,"G",9,"2008-03-07",23.8,600,-39.2508852977625
"SPE01505264","4932","vba3",0.986249,-0.721648,0.490406,0,"SPECMTS3",1,"G",9,"2008-03-12",22.1,600,-50.1853691906615
"SPE01505264","4932","ndi1",0.988556,-0.531742,0.628454,0,"SPECMTS3",1,"G",9,"2008-03-13",22.2,600,-44.4694945026717
"SPE01505264","4932","rrp6",0.978695,-0.787258,0.435284,0,"SPECMTS3",1,"G",9,"2008-03-14",21.7,600,-34.7195889800905
"SPE01505264","4932","trk1",0.981492,-0.577115,0.572234,0,"SPECMTS3",1,"G",9,"2008-03-14",25.5,600,-29.5460426709703
"SPE01505264","4932","pom152",0.978011,-1.16182,0.25622,0,"SPECMTS3",1,"G",9,"2008-03-15",23.6,600,-50.5124115658245
"SPE01505264","4932","gim4",0.988362,-0.541156,0.588618,0,"SPECMTS3",1,"G",9,"2008-03-20",22.5,600,-44.2436826671816
"SPE01505264","4932","gbp2",1.00271,0.113445,0.90972,0,"SPECMTS3",1,"G",9,"2008-03-26",22.9,600,-41.5555657080031
"SPE01505264","4932","rsa3",1.00886,0.374664,0.708382,0,"SPECMTS3",1,"G",9,"2008-04-01",22.3,600,-41.020326519711
"SPE01505264","4932","kre1",0.993687,-0.268581,0.761322,0,"SPECMTS3",1,"G",9,"2008-04-02",29.9,600,-40.2437398806809
"SPE01505264","4932","aat2",0.992527,-0.402531,0.705162,0,"SPECMTS3",1,"G",9,"2008-04-08",23.3,600,-50.9657383154291
"SPE01505264","4932","vam3",0.961034,-1.19292,0.244786,0,"SPECMTS3",1,"G",9,"2008-04-09",23.1,600,-28.2716687945703
"SPE01505264","4932","hsp104",0.992351,-0.439879,0.664684,0,"SPECMTS3",1,"G",9,"2008-04-11",23,600,-54.9459358591924
"SPE01505264","4932","hhf1",0.999469,-0.018889,0.982182,0,"SPECMTS3",1,"G",9,"2008-04-15",22.9,600,-41.5753627535344
"SPE01505264","4932","ccr4",1.00403,0.166496,0.818158,0,"SPECMTS3",1,"G",9,"2008-04-16",28.7,600,-40.8256418933439
"SPE01505264","4932","sdh2",0.971837,-1.56894,0.175118,0,"SPECMTS3",1,"G",9,"2008-04-18",24.9,600,-53.3067726111812
"SPE01505264","4932","lat1",0.992938,-0.333308,0.734956,0,"SPECMTS3",1,"G",9,"2008-04-23",27,600,-47.2470921236347
"SPE01505264","4932","snc1",0.997499,-0.150491,0.880612,0,"SPECMTS3",1,"G",9,"2008-04-24",24.4,600,-54.0025272015109
"SPE01505264","4932","tpk1",1.0238,1.15449,0.341384,0,"SPECMTS3",1,"G",9,"2008-04-25",23.7,600,-46.14888824139
"SPE01505264","4932","qcr8",0.984,-0.662378,0.517182,0,"SPECMTS3",1,"G",9,"2008-04-25",25.4,600,-39.7142252182643
"SPE01505264","4932","med2",0.983598,-0.724943,0.506586,0,"SPECMTS3",1,"G",9,"2008-04-29",23.3,600,-42.2433521810339
"SPE01505264","4932","hsp82",0.979391,-1.13421,0.280544,0,"SPECMTS3",1,"G",9,"2008-04-29",24.1,600,-53.3401291088457
"SPE01505264","4932","gsy2",1.00267,0.123992,0.901448,0,"SPECMTS3",1,"G",9,"2008-04-30",23.1,600,-44.9281247467403
"SPE01505264","4932","sse1",0.987763,-0.329332,0.74413,0,"SPECMTS3",1,"G",9,"2008-05-01",23.2,600,-25.5228785782195
"SPE01505264","4932","doa4",0.971785,-1.10434,0.386988,0,"SPECMTS3",1,"G",9,"2008-05-02",23.4,600,-37.9301353588142
"SPE01505264","4932","sur2",0.993609,-0.325121,0.745238,0,"SPECMTS3",1,"G",9,"2008-05-06",22.5,600,-48.1995882335438
"SPE01505264","4932","kem1",0.992836,-0.302193,0.765778,0,"SPECMTS3",1,"G",9,"2008-05-08",23.9,600,-39.4679947492495
"SPE01505264","4932","doc1",0.978809,-0.753653,0.481128,0,"SPECMTS3",1,"G",9,"2008-05-09",25,600,-33.746236824382
"SPE01505264","4932","pfk2",0.993338,-0.216013,0.829282,0,"SPECMTS3",1,"G",9,"2008-05-10",25.7,600,-30.6584069600503
"SPE01505264","4932","swe1",0.994063,-0.32333,0.750108,0,"SPECMTS3",1,"G",9,"2008-05-13",23.2,600,-51.4883739865825
"SPE01505264","4932","bck1",0.994468,-0.28643,0.777938,0,"SPECMTS3",1,"G",9,"2008-05-14",23.1,600,-48.7815971706848
"SPE01505264","4932","sac3",0.977658,-0.538842,0.620948,0,"SPECMTS3",1,"G",9,"2008-05-16",25.3,600,-28.4192403283685
"SPE01505264","4932","faa2",1.00702,0.433569,0.339774,0,"SPECMTS3",1,"G",9,"2008-05-27",23.8,600,-52.4543431972062
"SPE01505264","4932","rpn1",0.990784,-0.469591,0.647914,0,"SPECMTS3",1,"G",9,"2008-05-28",23.2,600,-48.5136054310727
"SPE01505264","4932","ssb2",1.00286,0.154529,0.8133,0,"SPECMTS3",1,"G",9,"2008-05-29",22.9,600,-52.6871230006704
"SPE01505264","4932","rbl2",0.99008,-0.557716,0.577646,0,"SPECMTS3",1,"G",9,"2008-06-03",24,600,-53.553510020734
"SPE01505264","4932","fks1",0.998846,-0.0552768,0.955978,0,"SPECMTS3",1,"G",9,"2008-06-04",24.5,600,-41.6386851771374
"SPE01505264","4932","ypt6",0.99693,-0.0927179,0.820282,0,"SPECMTS3",1,"G",9,"2008-06-05",25.3,600,-26.8055028834444
"SPE01505264","4932","gyp1",0.999034,-0.0554284,0.955826,0,"SPECMTS3",1,"G",9,"2008-06-10",24.3,600,-52.8264298476612
"SPE01505264","4932","arl3",1.00017,0.00668327,0.984094,0,"SPECMTS3",1,"G",9,"2008-06-11",24.1,600,-45.1476198114327
"SPE01505264","4932","iki3",0.973381,-1.30134,0.194363,0,"SPECMTS3",1,"G",9,"2008-06-12",25.1,600,-46.3690112104275
"SPE01505264","4932","mms22",1.00552,0.212222,0.833384,0,"SPECMTS3",1,"G",9,"2008-06-13",26.8,600,-31.2644903401844
"SPE01505264","4932","skt5",0.993194,-0.337452,0.694738,0,"SPECMTS3",1,"G",9,"2008-06-17",23.9,600,-47.6642261484753
"SPE01505264","4932","dia2",0.985988,-0.631558,0.560014,0,"SPECMTS3",1,"G",9,"2008-06-18",25.6,600,-43.5960369377196
"SPE01505264","4932","swc5",0.979902,-0.891168,0.390548,0,"SPECMTS3",1,"G",9,"2008-06-19",24.4,600,-43.3800958773312
"SPE01505264","4932","chs3",0.997089,-0.136489,0.891666,0,"SPECMTS3",1,"G",9,"2008-06-20",23.9,600,-44.354455987023
"SPE01505264","4932","bim1",0.986048,-0.716224,0.473908,0,"SPECMTS3",1,"G",9,"2008-06-24",25.6,600,-49.0095978861649
"SPE01505264","4932","dcc1",0.993187,-0.313757,0.755144,0,"SPECMTS3",1,"G",9,"2008-06-25",24.3,600,-43.8851226670093
"SPE01505264","4932","rgp1",1.02962,0.761855,0.526742,0,"SPECMTS3",1,"G",9,"2008-06-26",26,600,-24.8320346143441
"SPE01505264","4932","nat1",0.993681,-0.37647,0.721138,0,"SPECMTS3",1,"G",9,"2008-06-26",26,600,-57.0177098399702
"SPE01505264","4932","pmr1",0.980435,-0.919266,0.364454,0,"SPECMTS3",1,"G",9,"2008-07-04",24.7,600,-44.556348689788
"SPE01505264","4932","paf1",0.993459,-0.377585,0.71634,0,"SPECMTS3",1,"G",9,"2008-07-09",23.6,600,-55.834945137456
"SPE01505264","4932","ard1",0.992629,-0.171983,0.718238,0,"SPECMTS3",1,"G",9,"2008-07-10",25.6,600,-24.8660633320102
