"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00201697","4932","SPE00100743mt18",1.02521,0.914518,0.434922,0,"SpectrumTMP",1,"C",8,"2006-12-15",20.5,600,-33.8800219462862
"SPE00201697","4932","SPE00201449mt18",1.00689,0.36706,0.333598,0,"SpectrumTMP",1,"C",8,"2006-12-15",22,600,-37.532254724789
"SPE00201697","4932","SPE00201081mt22",1.06219,3.13836,0.0432214,0,"SpectrumTMP",1,"C",8,"2006-12-15",23,600,-47.3074328906068
"SPE00201697","4932","SPE00100719mt18",1.0267,1.1196,0.3402,0,"SpectrumTMP",1,"C",8,"2006-12-15",20.2,600,-40.1329107102163
"SPE00201697","4932","SPE00201448mt18",1.02676,1.05384,0.300064,0,"SpectrumTMP",1,"C",8,"2006-12-15",21.9,600,-38.858401658336
"SPE00201697","4932","SPE00200054mt22",1.05706,2.63788,0.00852952,0,"SpectrumTMP",1,"C",8,"2006-12-15",23,600,-44.3555050525574
"SPE00201697","4932","SPE00201281mt18",1.01768,0.796343,0.456998,0,"SpectrumTMP",1,"C",8,"2006-12-15",21.8,600,-42.5147534863343
"SPE00201697","4932","SPE00200002mt22",1.05243,2.31134,0.0356238,0,"SpectrumTMP",1,"C",8,"2006-12-15",23,600,-42.5836386594855
"SPE00201697","4932","SPE00201697mt22",1.01905,0.844512,0.437542,0,"SpectrumTMP",1,"C",8,"2006-12-15",22.8,600,-42.9760733710629
"SPE00201697","4932","SPE00201185mt18",1.03025,1.12154,0.31248,0,"SpectrumTMP",1,"C",8,"2006-12-15",21.7,600,-35.7767923562285
"SPE00201697","4932","SPE00100743mt22",1.04602,2.06931,0.0471192,0,"SpectrumTMP",1,"C",8,"2006-12-15",22.9,600,-43.0876746679799
"SPE00201697","4932","SPE00201449mt22",1.03663,1.87013,0.129948,0,"SpectrumTMP",1,"C",8,"2006-12-15",22.8,600,-47.6123984933839
"SPE00201697","4932","SPE00201092mt18",1.00948,0.41108,0.409878,0,"SpectrumTMP",1,"C",8,"2006-12-15",21.6,600,-38.3283178101183
"SPE00201697","4932","SPE00100719mt22",1.05384,2.26683,0.0307772,0,"SpectrumTMP",1,"C",8,"2006-12-15",22.9,600,-40.2919098543901
"SPE00201697","4932","SPE00201448mt22",1.04645,2.19958,0.0327998,0,"SpectrumTMP",1,"C",8,"2006-12-15",22.8,600,-45.5016652992622
"SPE00201697","4932","SPE00202175m20",1.02562,1.15202,0.268772,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.9,600,-42.5481280287505
"SPE00201697","4932","SPE00210238m18",1.05325,3.32579,0.00160905,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.7,600,-42.6559128535352
"SPE00201697","4932","SPE00210203m18",1.01135,0.432205,0.510964,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.8,600,-33.5240784053849
"SPE00201697","4932","SPE00203029m18",1.03157,1.21519,0.224864,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.6,600,-36.994143388518
"SPE00201697","4932","SPE00202175m18",1.04208,1.76447,0.079246,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.5,600,-40.54357974007
"SPE00201697","4932","SPE00210238m20",1.0576,3.66322,0.0342428,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.9,600,-39.3833216183224
"SPE00201697","4932","SPE00210203m20",1.03966,1.2885,0.21121,0,"SpectrumTMP",1,"C",8,"2006-12-19",22,600,-31.6239385411635
"SPE00201697","4932","SPE00203029m20",1.02815,1.1488,0.34343,0,"SpectrumTMP",1,"C",8,"2006-12-19",21.8,600,-41.5419420345021
"SPE00201697","4932","SPE00210369m18",1.03326,1.35744,0.196182,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.5,600,-39.8421056487296
"SPE00201697","4932","SPE00211152m18",1.04858,2.25625,0.0240548,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.4,600,-44.9750138157994
"SPE00201697","4932","SPE00210567m20",1.0529,2.69238,0.00713114,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.6,600,-48.8773056969759
"SPE00201697","4932","SPE00211224m20",1.0446,1.5564,0.236384,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.6,600,-33.0100545429483
"SPE00201697","4932","SPE00211126m18",1.03693,1.60462,0.115904,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.4,600,-42.0989387762233
"SPE00201697","4932","SPE00210369m20",1.06339,3.32354,0.000897842,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.5,600,-50.7544869803495
"SPE00201697","4932","SPE00211152m20",1.0442,1.9905,0.0947116,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.4,600,-43.1874395426828
"SPE00201697","4932","SPE00210567m18",1.02723,1.19967,0.255986,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.5,600,-42.7984893915045
"SPE00201697","4932","SPE00211126m20",1.04921,2.51359,0.0151195,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.4,600,-48.9889998976323
"SPE00201697","4932","SPE00211224m18",1.02389,0.873564,0.384464,0,"SpectrumTMP",1,"C",8,"2006-12-20",22.6,600,-35.100132569195
"SPE00201697","4932","SPE00210568m20",1.05054,1.69087,0.137411,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-31.7428557403562
"SPE00201697","4932","SPE00211531m20",1.05534,1.90276,0.057206,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.4,600,-33.0852680611483
"SPE00201697","4932","SPE00305025m20",1.05544,2.03211,0.0506136,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.9,600,-35.7913953117812
"SPE00201697","4932","SPE00300034m18",1.15444,0.800441,0.431004,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-5.03274380761829
"SPE00201697","4932","SPE00330001m18",1.06345,1.51086,0.170294,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.4,600,-22.449691389062
"SPE00201697","4932","SPE00211473m20",1.05637,2.66962,0.00808012,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-45.4704330512573
"SPE00201697","4932","SPE00300563m20",1.03867,1.47669,0.161084,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.9,600,-36.4845778135499
"SPE00201697","4932","SPE00270029m18",0.899018,-0.0622399,0.744886,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.1,600,-2.69084842548236
"SPE00201697","4932","SPE00310300m18",0.99723,-0.0118387,0.700714,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.4,600,-24.1704813844301
"SPE00201697","4932","SPE00300545m20",1.03637,1.50122,0.174719,0,"SpectrumTMP",1,"C",8,"2006-12-21",23,600,-39.8493289470412
"SPE00201697","4932","SPE00240660m18",1.01208,0.304434,0.65055,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.1,600,-20.1993061383103
"SPE00201697","4932","SPE00310016m18",1.04128,1.24622,0.23254,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-29.2053911276025
"SPE00201697","4932","SPE00300348m20",0.914952,-1.19624,0.23204,0,"SpectrumTMP",1,"C",8,"2006-12-21",23,600,-13.5814673326083
"SPE00201697","4932","SPE00330051m20",1.06013,2.29917,0.0322744,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.7,600,-36.4352695664801
"SPE00201697","4932","SPE00212097m18",0.998552,-0.0220315,0.982424,0,"SpectrumTMP",1,"C",8,"2006-12-21",22,600,-14.5592538503172
"SPE00201697","4932","SPE00307050m18",0.977591,-0.452537,0.652002,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.4,600,-19.2146570852753
"SPE00201697","4932","SPE00300034m20",1.04698,0.596954,0.586356,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.8,600,-10.9499890891575
"SPE00201697","4932","SPE00330001m20",1.05742,2.1008,0.173843,0,"SpectrumTMP",1,"C",8,"2006-12-21",23.2,600,-36.1798874625471
"SPE00201697","4932","SPE00210568m18",1.02578,0.63344,0.537756,0,"SpectrumTMP",1,"C",8,"2006-12-21",21.9,600,-22.9165875945328
"SPE00201697","4932","SPE00211531m18",1.0172,0.378515,0.714812,0,"SpectrumTMP",1,"C",8,"2006-12-21",22,600,-19.5530828287966
"SPE00201697","4932","SPE00305025m18",0.998575,-0.0455411,0.839268,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.2,600,-21.2511742150793
"SPE00201697","4932","SPE00270029m20",1.01248,-0.0700159,0.21291,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.6,600,-10.9933544821858
"SPE00201697","4932","SPE00310300m20",1.02998,1.28168,0.404138,0,"SpectrumTMP",1,"C",8,"2006-12-21",23.3,600,-35.4827520883401
"SPE00201697","4932","SPE00211473m18",1.05581,1.63715,0.238174,0,"SpectrumTMP",1,"C",8,"2006-12-21",21.7,600,-27.792876629987
"SPE00201697","4932","SPE00300563m18",1.01384,0.347008,0.730728,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-24.2139889844383
"SPE00201697","4932","SPE00240660m20",1.06544,3.05775,0.00667756,0,"SpectrumTMP",1,"C",8,"2006-12-21",23.3,600,-44.7040297094196
"SPE00201697","4932","SPE00310016m20",1.0373,1.60586,0.111015,0,"SpectrumTMP",1,"C",8,"2006-12-21",23.1,600,-41.2062083873022
"SPE00201697","4932","SPE00300545m18",1.00571,0.123318,0.902374,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.2,600,-21.2075449190682
"SPE00201697","4932","SPE00212097m20",1.05676,1.65352,0.103648,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.4,600,-28.2093575635001
"SPE00201697","4932","SPE00307050m20",1.02519,0.911557,0.370684,0,"SpectrumTMP",1,"C",8,"2006-12-21",23.2,600,-34.502472621429
"SPE00201697","4932","SPE00300348m18",0.924226,-1.12859,0.28127,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.3,600,-14.0436970827362
"SPE00201697","4932","SPE00330051m18",1.01782,0.445267,0.656456,0,"SpectrumTMP",1,"C",8,"2006-12-21",22.2,600,-24.176535216198
"SPE00201697","4932","SPE01500142m22",1.05407,2.02488,0.0570008,0,"SpectrumTMP",1,"C",8,"2006-12-22",25.8,600,-36.0229705430888
"SPE00201697","4932","SPE01500330m22",1.04288,1.28786,0.198335,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.3,600,-28.9488169580953
"SPE00201697","4932","SPE01500255m18",0.953899,-0.764385,0.445016,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.4,600,-15.9644840809617
"SPE00201697","4932","SPE01500112m22",1.03886,1.8539,0.106153,0,"SpectrumTMP",1,"C",8,"2006-12-22",25.4,600,-44.7733867388378
"SPE00201697","4932","SPE01500309m22",1.05249,3.11338,0.0044429,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.2,600,-56.8130286659035
"SPE00201697","4932","SPE01500220m18",0.812438,-0.355292,0.723944,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-1.76037928230378
"SPE00201697","4932","SPE01500104m22",1.05206,2.15308,0.034614,0,"SpectrumTMP",1,"C",8,"2006-12-22",25.5,600,-39.9936948311475
"SPE00201697","4932","SPE01500293m22",1.04127,1.71968,0.134828,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.2,600,-39.0263491304085
"SPE00201697","4932","SPE01500191m18",0.851664,-0.987496,0.354264,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-6.23544167546136
"SPE00201697","4932","SPE01500275m22",1.02813,1.24387,0.282676,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.1,600,-43.4105730495318
"SPE00201697","4932","SPE01500184m18",0.979626,-0.309317,0.75801,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-15.4650425490417
"SPE00201697","4932","SPE01500377m18",1.06721,0.998852,0.323252,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-14.2554142349139
"SPE00201697","4932","SPE01500255m22",1.04291,1.86877,0.0634848,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.1,600,-41.7959913821747
"SPE00201697","4932","SPE01500142m18",0.994543,-0.130211,0.660976,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-24.331692714655
"SPE00201697","4932","SPE01500330m18",0.976218,-0.239184,0.467694,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-10.8199670403517
"SPE00201697","4932","SPE01500220m22",0.941582,-0.526985,0.598224,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.1,600,-8.83566609695133
"SPE00201697","4932","SPE01500112m18",1.03584,0.755421,0.451038,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.4,600,-20.3325512707808
"SPE00201697","4932","SPE01500309m18",1.03886,1.19149,0.343932,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-29.7343768644998
"SPE00201697","4932","SPE01500191m22",0.916828,-0.826008,0.41155,0,"SpectrumTMP",1,"C",8,"2006-12-22",26,600,-9.74398968283515
"SPE00201697","4932","SPE01500104m18",1.01343,0.301658,0.764226,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.4,600,-21.0189128468193
"SPE00201697","4932","SPE01500293m18",0.99535,-0.0936514,0.87935,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.5,600,-26.2282911593334
"SPE00201697","4932","SPE01500184m22",1.00342,0.0817582,0.773984,0,"SpectrumTMP",1,"C",8,"2006-12-22",25.7,600,-23.8225474754621
"SPE00201697","4932","SPE01500377m22",1.05908,1.61391,0.118745,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.3,600,-26.0995035670486
"SPE00201697","4932","SPE01500275m18",0.994079,-0.182103,0.857336,0,"SpectrumTMP",1,"C",8,"2006-12-22",26.4,600,-26.0426008089601
"SPE00201697","4932","SPE01500593m22",1.05573,2.94764,0.00421566,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-51.2787550975236
"SPE00201697","4932","SPE01500451m18",0.985108,-0.597198,0.573696,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.2,600,-40.6200014700134
"SPE00201697","4932","SPE01500736m18",1.01351,0.985495,0.15855,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.9,600,-41.3146816489443
"SPE00201697","4932","SPE01500583m22",1.05667,2.42895,0.0207316,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-41.1325756058607
"SPE00201697","4932","SPE01500403m18",1.06024,3.16679,0.00709592,0,"SpectrumTMP",1,"C",8,"2007-01-04",23.7,600,-49.8006887938335
"SPE00201697","4932","SPE01500709m18",1.03196,1.74942,0.127702,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.7,600,-51.3157320958661
"SPE00201697","4932","SPE01500521m22",1.01543,0.204513,0.79227,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.8,600,-15.7852369624029
"SPE00201697","4932","SPE01500381m18",1.04318,1.85339,0.0641034,0,"SpectrumTMP",1,"C",8,"2007-01-04",23.5,600,-41.2178031000292
"SPE00201697","4932","SPE01500672m18",1.03757,1.4614,0.288186,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.7,600,-34.196966896147
"SPE00201697","4932","SPE01500473m22",1.05572,2.67016,0.00762436,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-46.0609602154629
"SPE00201697","4932","SPE01500807m22",1.04753,3.257,0.0377302,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.8,600,-64.6545361466255
"SPE00201697","4932","SPE01500641m18",1.03886,1.70307,0.0939882,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.6,600,-41.8922427598903
"SPE00201697","4932","SPE01500451m22",1.0679,3.80183,0.000143729,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-54.0543099339665
"SPE00201697","4932","SPE01500736m22",1.04653,2.44084,0.0557572,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.8,600,-48.7635455161312
"SPE00201697","4932","SPE01500593m18",1.02768,1.18159,0.268184,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.5,600,-40.5282429723013
"SPE00201697","4932","SPE01500403m22",1.04314,2.56405,0.0105998,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-56.6155441674458
"SPE00201697","4932","SPE01500709m22",1.04661,2.34501,0.0213474,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-51.0020390535974
"SPE00201697","4932","SPE01500583m18",1.0799,3.09085,0.00587132,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.4,600,-37.2559193292458
"SPE00201697","4932","SPE01500381m22",1.06994,3.9197,0.000450074,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-53.6534899728505
"SPE00201697","4932","SPE01500672m22",1.06079,2.94595,0.00466664,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-46.6581193479057
"SPE00201697","4932","SPE01500641m22",1.02997,1.44574,0.148511,0,"SpectrumTMP",1,"C",8,"2007-01-04",25.7,600,-46.3990017621036
"SPE00201697","4932","SPE01500473m18",1.01553,0.660003,0.458056,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.3,600,-38.4202978306443
"SPE00201697","4932","SPE01500807m18",1.01165,0.659596,0.551042,0,"SpectrumTMP",1,"C",8,"2007-01-04",24.9,600,-56.3085006185064
"SPE00201697","4932","SPE01500990m18",1.06642,1.31735,0.2153,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.1,600,-18.7732288876908
"SPE00201697","4932","SPE01501010m18",1.03632,1.6359,0.121878,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-42.8588321093284
"SPE00201697","4932","SPE01500990m22",1.0247,0.767464,0.445588,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-30.7484148932677
"SPE00201697","4932","SPE01501000m18",1.00696,0.248796,0.809386,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.4,600,-30.5212271360984
"SPE00201697","4932","SPE01501110m18",1.03771,1.41624,0.160495,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-36.1186868219035
"SPE00201697","4932","SPE01500873m18",1.02237,0.725105,0.545432,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.1,600,-34.4563436334013
"SPE00201697","4932","SPE01501026m18",1.01284,0.466166,0.649754,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-36.4119563375939
"SPE00201697","4932","SPE01500994m22",1.06107,0.891479,0.375434,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-15.2692520970813
"SPE00201697","4932","SPE01500994m18",1.18633,0.766902,0.459942,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.4,600,-4.34245844979607
"SPE00201697","4932","SPE01500820m18",0.931652,-1.96016,0.0508192,0,"SpectrumTMP",1,"C",8,"2007-01-05",25,600,-29.017326473571
"SPE00201697","4932","SPE01501114m18",1.00771,0.430037,0.455806,0,"SpectrumTMP",1,"C",8,"2007-01-05",25.6,600,-44.2363137084795
"SPE00201697","4932","SPE01501133m20",1.01744,0.888506,0.374748,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-48.8732018730188
"SPE00201697","4932","SPE01501116m18",0.94034,-0.950279,0.36983,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-15.152073578155
"SPE00201697","4932","SPE01501139m18",1.00628,0.303215,0.302674,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-46.3717985791299
"SPE00201697","4932","SPE01501133m18",1.02497,1.05432,0.39029,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-39.2438451984209
"SPE00201697","4932","SPE01501139m20",1.01572,0.743579,0.48334,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-44.6172706726565
"SPE00201697","4932","SPE01501116m20",1.01309,0.414818,0.613364,0,"SpectrumTMP",1,"C",8,"2007-01-10",0,600,-32.6580857377597
"SPE00201697","4932","SPE01501176m18",0.892,-0.58346,0.551918,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-4.68433217237743
"SPE00201697","4932","SPE01501204m22",1.05124,2.16025,0.0510376,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-30.711365780678
"SPE00201697","4932","SPE01501170m18",0.862568,-1.22395,0.231432,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-6.66106994670188
"SPE00201697","4932","SPE01501184m22",1.04252,1.54058,0.147504,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-24.3050939324322
"SPE00201697","4932","SPE01501179m22",1.00722,0.21453,0.634152,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-18.0854947280904
"SPE00201697","4932","SPE01501176m22",1.01219,0.150333,0.880616,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-9.49958201304026
"SPE00201697","4932","SPE01501170m22",1.0084,0.204188,0.83829,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-16.1609649199505
"SPE00201697","4932","SPE01501204m18",1.02579,1.05203,0.391784,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-28.289413470936
"SPE00201697","4932","SPE01501184m18",1.02668,0.543905,0.637768,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-15.1545370842785
"SPE00201697","4932","SPE01501179m18",0.803533,-1.71643,0.104031,0,"SpectrumTMP",1,"C",8,"2007-01-11",0,600,-6.29397673400951
"SPE00201697","4932","SPE01502253m18",1.01115,0.328461,0.752382,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-20.4956822618786
"SPE00201697","4932","SPE01503207m24",1.03502,1.78229,0.132525,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-34.1170552524118
"SPE00201697","4932","SPE01502247m18",1.00553,0.138058,0.890226,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-19.1366185817795
"SPE00201697","4932","SPE01503203m24",1.03813,1.50253,0.132973,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-28.1782650466879
"SPE00201697","4932","SPE01502108m18",1.03957,0.778782,0.45711,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-15.4066276726243
"SPE00201697","4932","SPE01503083m24",1.04566,2.66616,0.0118123,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-42.0953939290379
"SPE00201697","4932","SPE01502019m18",1.00175,0.0368985,0.646836,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-22.5242114279931
"SPE00201697","4932","SPE01502253m24",1.03708,1.63032,0.105939,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-29.8523603571124
"SPE00201697","4932","SPE01501210m18",1.04861,0.115129,0.793808,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-2.40173554538245
"SPE00201697","4932","SPE01502247m24",1.04983,2.21459,0.0271264,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-30.071945482335
"SPE00201697","4932","SPE01503207m18",0.94769,-1.04449,0.298778,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-15.1067449417767
"SPE00201697","4932","SPE01502108m24",1.03868,2.06333,0.046554,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-38.0477610171888
"SPE00201697","4932","SPE01503203m18",0.967052,-0.442398,0.658862,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-10.8244730704732
"SPE00201697","4932","SPE01502019m24",1.0646,4.07848,4.78776e-05,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-42.8577285538086
"SPE00201697","4932","SPE01503083m18",0.973382,-0.623766,0.58233,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-18.9554358567718
"SPE00201697","4932","SPE01501210m24",1.05992,1.81215,0.0737128,0,"SpectrumTMP",1,"C",8,"2007-01-17",0,600,-20.22013855915
"SPE00201697","4932","SPE01504168m18",0.976519,-0.725013,0.4734,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-31.7632416695603
"SPE00201697","4932","SPE01504164m18",0.978763,-0.614395,0.562324,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-27.5742790623704
"SPE00201697","4932","SPE01504173m22",1.00506,0.254416,0.799894,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-47.3403403804137
"SPE00201697","4932","SPE01503637m18",0.981571,-0.40316,0.690404,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-21.6209943677682
"SPE00201697","4932","SPE01504168m22",1.04322,1.83268,0.250726,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-41.5737897720145
"SPE00201697","4932","SPE01504164m22",1.04053,1.63713,0.25395,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-40.0155853203539
"SPE00201697","4932","SPE01504082m22",1.00529,0.0615378,0.888046,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-10.1234190944938
"SPE00201697","4932","SPE01503637m22",1.01107,0.449857,0.663716,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-38.0213432166553
"SPE00201697","4932","SPE01504173m18",1.01354,0.479134,0.631874,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-34.6649303295451
"SPE00201697","4932","SPE01503422m22",1.06308,0.502573,0.28836,0,"SpectrumTMP",1,"C",8,"2007-01-18",0,600,-5.97924875029478
"SPE00201697","4932","SPE01505218m18",0.940804,-0.427134,0.680602,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-6.4282770086897
"SPE00201697","4932","SPE02300061m22",1.00455,0.0942968,0.881314,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-13.7874019783436
"SPE00201697","4932","SPE01504185m18",0.93749,-0.47231,0.664796,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-7.13837383886106
"SPE00201697","4932","SPE01800123m22",0.913414,-0.644836,0.523356,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-5.84196654776403
"SPE00201697","4932","SPE01503278m18",0.975771,-0.255599,0.799132,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-8.72636745990367
"SPE00201697","4932","SPE01600652m22",1.04456,0.634305,0.540176,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-11.6366860450195
"SPE00201697","4932","SPE01502232m18",1.02479,0.111518,0.911446,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-2.94711183821237
"SPE00201697","4932","SPE01505218m22",1.05574,1.48124,0.145832,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-19.5093224295151
"SPE00201697","4932","SPE01500344m18",1.01584,0.149531,0.817154,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-8.92261786403597
"SPE00201697","4932","SPE01504185m22",1.04105,1.36203,0.196659,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-23.5184121625865
"SPE00201697","4932","SPE02300061m18",0.80953,-2.16311,0.0310526,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-9.08000170165444
"SPE00201697","4932","SPE01503278m22",1.0498,2.02038,0.0664228,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-27.7523935189064
"SPE00201697","4932","SPE01800123m18",0.743369,-0.383461,0.720708,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-0.837968490266478
"SPE00201697","4932","SPE01502232m22",1.16159,1.77244,0.0808228,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-8.78122991828302
"SPE00201697","4932","SPE01600652m18",0.866075,-0.27755,0.781932,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-1.94722806855919
"SPE00201697","4932","SPE01500344m22",1.09169,2.54689,0.124981,0,"SpectrumTMP",1,"C",8,"2007-01-19",0,600,-20.5426378651139
