"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501010","4932","wQRC20",1.03933,0.669777,0.57931,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-15.1522695941001
"SPE01501010","4932","wFUM22",1.02997,0.855915,0.455612,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-28.6896389428241
"SPE01501010","4932","wASA18",1.02415,0.568856,0.218272,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-25.7192694987457
"SPE01501010","4932","wFIS18",1.05023,0.988765,0.324602,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-18.9425999543885
"SPE01501010","4932","wMHY18",1.03563,0.583269,0.390208,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-18.4639932772112
"SPE01501010","4932","wVER18",1.06421,1.25743,0.217446,0,"SpectrumTMP",2,"C",6,"2006-11-22",21.9,600,-18.687485592323
"SPE01501010","4932","wPTL22",0.977011,-0.537064,0.61282,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-22.5511476300585
"SPE01501010","4932","wDHC20",1.04394,1.37643,0.235878,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-29.0836473932326
"SPE01501010","4932","wHPEU20",0.988328,-0.143159,0.69502,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-21.2467391050117
"SPE01501010","4932","wPTL20",0.980323,-0.380209,0.705388,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-18.1258158668241
"SPE01501010","4932","wFIS22",0.992511,-0.175325,0.709208,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.3,600,-23.1745069309645
"SPE01501010","4932","wFIP18",1.02797,0.701885,0.493504,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-25.4802956668055
"SPE01501010","4932","wTES18",1.06239,1.17399,0.24416,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-18.0094109152693
"SPE01501010","4932","wMHY22",0.992443,-0.312785,0.723632,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.3,600,-33.508301600667
"SPE01501010","4932","wFUM20",1.03032,0.746076,0.472468,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-24.0575792874115
"SPE01501010","4932","wPRA20",1.01791,0.319083,0.75258,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-16.6459044815034
"SPE01501010","4932","wEST22",0.996259,-0.103513,0.910134,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-24.4547865182934
"SPE01501010","4932","wEST18",0.830051,-3.34995,0.00941646,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-19.3815222767625
"SPE01501010","4932","wMEG18",1.05209,1.34958,0.251514,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-24.3268241040801
"SPE01501010","4932","wSCA18",1.05299,1.16469,0.257716,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-21.3074678802525
"SPE01501010","4932","wMEB22",1.0128,0.579073,0.59033,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.3,600,-42.5376743507696
"SPE01501010","4932","wCLO20",1.02436,0.819865,0.428944,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.3631585429739
"SPE01501010","4932","wFLU20",1.01825,0.376552,0.707256,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-19.6588909795173
"SPE01501010","4932","wCLO22",1.02387,1.05934,0.32618,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.2,600,-41.4523843215046
"SPE01501010","4932","wTES22",1.00836,0.248188,0.729684,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-30.6158107912478
"SPE01501010","4932","wMEB18",1.01986,0.666277,0.530752,0,"SpectrumTMP",2,"C",6,"2006-11-22",22.1,600,-33.0637601367003
"SPE01501010","4932","wHPEU22",0.997758,0.025537,0.546872,0,"SpectrumTMP",2,"C",6,"2006-11-22",22,600,-27.2410454789876
"SPE01501010","4932","bbrRES18",1.01907,0.78096,0.476526,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-40.7621953259201
"SPE01501010","4932","mRES18",0.968531,-1.05313,0.423078,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-30.1396029879588
"SPE01501010","4932","bbrCED16",1.04485,1.45052,0.396682,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-32.8816898175495
"SPE01501010","4932","mCED16",1.19519,2.48604,0.063253,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.3,595,-11.9251975824219
"SPE01501010","4932","bbrGAR18",1.02853,1.20397,0.239692,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-40.2081656275859
"SPE01501010","4932","mGAR18",1.00349,0.0968277,0.78145,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-23.2100925487094
"SPE01501010","4932","bbrBUT16",0.966606,-1.182,0.374426,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-37.8348236760092
"SPE01501010","4932","mBUT16",0.968177,-0.656738,0.581506,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-20.1703978946971
"SPE01501010","4932","bbrFIP18",1.0074,0.359333,0.72344,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-46.4552753603871
"SPE01501010","4932","mFIP18",0.988242,-0.321811,0.56322,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-27.941839515358
"SPE01501010","4932","bbrASA16",0.998066,-0.0677768,0.845668,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-33.0434159122569
"SPE01501010","4932","mASA16",1.13484,1.67126,0.0960626,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-11.9050898126571
"SPE01501010","4932","bbrFEN18",0.994964,-0.223408,0.826092,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-40.5298205053611
"SPE01501010","4932","mFEN18",0.980055,-0.665443,0.506012,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-32.0485746773137
"SPE01501010","4932","bbr4ATP16",1.00617,0.221256,0.310356,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-41.4204310641587
"SPE01501010","4932","m4ATP16",1.0085,0.189026,0.84789,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-23.0991783669047
"SPE01501010","4932","bbrCED18",1.03793,1.76404,0.0781086,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-45.3466226321646
"SPE01501010","4932","mCED18",1.2351,3.19983,0.0026516,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-13.073523768246
"SPE01501010","4932","bbrRES16",0.967362,-1.0902,0.323178,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-32.5343849572619
"SPE01501010","4932","mRES16",0.999024,-0.0158109,0.976922,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-18.4911675953927
"SPE01501010","4932","bbrBUT18",0.983491,-0.969267,0.50869,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-51.3322592927118
"SPE01501010","4932","mBUT18",0.996851,-0.123094,0.902126,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-37.8923964599393
"SPE01501010","4932","bbrGAR16",0.992504,-0.232366,0.79592,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-31.3788051042231
"SPE01501010","4932","mGAR16",1.00548,0.0863613,0.92248,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.4,595,-15.7241127823627
"SPE01501010","4932","bbrASA18",1.02216,1.27479,0.222418,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-56.4854335264095
"SPE01501010","4932","mASA18",1.05595,0.956106,0.38071,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-15.6514737357184
"SPE01501010","4932","bbrFIP16",1.0187,0.890075,0.48348,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-43.4250029039893
"SPE01501010","4932","mFIP16",0.993342,-0.113267,0.843678,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-18.9831087344251
"SPE01501010","4932","bbr4ATP18",1.02475,1.24267,0.23561,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-47.8316904981653
"SPE01501010","4932","m4ATP18",1.01059,0.35245,0.731762,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.5,595,-34.353038102262
"SPE01501010","4932","bbrFEN16",0.98758,-0.405383,0.698172,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.6,595,-31.8713823061342
"SPE01501010","4932","mFEN16",1.01565,0.292761,0.771402,0,"SpectrumTMP",2,"C",6,"2006-11-29",22.4,595,-17.3640660053092
"SPE01501010","4932","SPE01500669mt20",1.01222,0.514951,0.60669,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.3,595,-40.4708665882206
"SPE01501010","4932","SPE01800170mt24",0.993735,-0.280704,0.747838,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-40.9421906268954
"SPE01501010","4932","SPE00100005mt20",1.46053,3.38234,0.00072927,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-7.1107530853582
"SPE01501010","4932","SPE01800170mt18",0.997613,-0.0422273,0.629144,0,"SpectrumTMP",2,"C",6,"2006-12-12",20.9,595,-26.2838424383078
"SPE01501010","4932","SPE00210025mt24",0.931588,-0.363808,0.716018,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-5.17245301442053
"SPE01501010","4932","SPE01503226mt20",0.993159,-0.448342,0.494772,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-43.3150557806166
"SPE01501010","4932","SPE00210025mt18",0.922096,-0.935973,0.354648,0,"SpectrumTMP",2,"C",6,"2006-12-12",21.4,595,-11.3955149330744
"SPE01501010","4932","SPE01500669mt24",0.988869,-0.659225,0.283054,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.3,595,-56.9986856126717
"SPE01501010","4932","SPE01500669mt18",1.03031,1.11822,0.376916,0,"SpectrumTMP",2,"C",6,"2006-12-12",21.2,595,-33.4741785188258
"SPE01501010","4932","SPE00100005mt24",1.84076,5.83921,7.94e-07,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-6.62996819897178
"SPE01501010","4932","SPE01800170mt20",0.979755,-0.707611,0.479368,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.2,595,-33.5748443483444
"SPE01501010","4932","SPE00100005mt18",1.37916,2.0251,0.13499,0,"SpectrumTMP",2,"C",6,"2006-12-12",20.8,595,-4.96838301785728
"SPE01501010","4932","SPE01503226mt24",1.01253,0.564208,0.589448,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.3,595,-39.7674058771075
"SPE01501010","4932","SPE00210025mt20",0.863157,-1.08561,0.292372,0,"SpectrumTMP",2,"C",6,"2006-12-12",22.3,595,-7.55307573026789
"SPE01501010","4932","SPE01503226mt18",1.01151,0.420795,0.675132,0,"SpectrumTMP",2,"C",6,"2006-12-12",21.6,595,-35.2456263518547
"SPE01501010","4932","SPE00100676mt20",0.999742,-0.0247087,0.83196,0,"SpectrumTMP",2,"C",6,"2006-12-14",22.9,600,-42.03784428793
"SPE01501010","4932","SPE00100101mt18",0.998598,-0.0323324,0.88004,0,"SpectrumTMP",2,"C",6,"2006-12-14",21.5,595,-20.3993794643573
"SPE01501010","4932","SPE00100529mt20",1.00512,0.150265,0.477986,0,"SpectrumTMP",2,"C",6,"2006-12-14",23,600,-32.1643954334709
"SPE01501010","4932","SPE00100513mt20",0.99605,-0.270285,0.547968,0,"SpectrumTMP",2,"C",6,"2006-12-14",22.9,600,-39.9442471424778
"SPE01501010","4932","SPE00100305mt20",1.01171,0.588218,0.557088,0,"SpectrumTMP",2,"C",6,"2006-12-14",22.8,600,-48.4127832068613
"SPE01501010","4932","SPE00100101mt20",0.988433,-0.390985,0.704964,0,"SpectrumTMP",2,"C",6,"2006-12-14",22.8,595,-33.4349753568572
"SPE01501010","4932","SPE00100676mt18",0.949178,-1.10942,0.277514,0,"SpectrumTMP",2,"C",6,"2006-12-14",22.1,595,-20.8529069244973
"SPE01501010","4932","SPE00100529mt18",1.02912,0.47269,0.64452,0,"SpectrumTMP",2,"C",6,"2006-12-14",21.9,595,-15.942952194813
"SPE01501010","4932","SPE00100513mt18",1.00272,0.0738935,0.8675,0,"SpectrumTMP",2,"C",6,"2006-12-14",21.9,595,-27.3391048151712
"SPE01501010","4932","SPE00100305mt18",0.998876,-0.0361205,0.890638,0,"SpectrumTMP",2,"C",6,"2006-12-14",21.6,595,-34.9713909533373
"SPE01501010","4932","SPE00201281mt22",0.96904,-1.58463,0.187214,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.8,600,-47.4502148999917
"SPE01501010","4932","SPE00200054mt18",0.993031,-0.313414,0.75475,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.3,600,-42.5455589750152
"SPE01501010","4932","SPE00201185mt22",0.979665,-0.783746,0.493056,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.9,600,-41.2725542065233
"SPE01501010","4932","SPE00200002mt18",0.981611,-0.675501,0.541606,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.1,600,-33.510332890345
"SPE01501010","4932","SPE00201697mt18",1.00076,0.152479,0.472758,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.2,600,-44.202665935833
"SPE01501010","4932","SPE00201092mt22",0.991013,-0.456962,0.652228,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.9,600,-47.076823426204
"SPE01501010","4932","SPE00100743mt18",0.975998,-0.854856,0.402118,0,"SpectrumTMP",2,"C",6,"2006-12-15",20.6,600,-33.8800219462862
"SPE01501010","4932","SPE00201449mt18",1.00142,-0.00434263,0.539278,0,"SpectrumTMP",2,"C",6,"2006-12-15",22,600,-37.532254724789
"SPE01501010","4932","SPE00201081mt22",1.0119,0.574304,0.572194,0,"SpectrumTMP",2,"C",6,"2006-12-15",23,600,-47.3074328906068
"SPE01501010","4932","SPE00100719mt18",0.974228,-1.07775,0.281196,0,"SpectrumTMP",2,"C",6,"2006-12-15",20.3,600,-40.1329107102163
"SPE01501010","4932","SPE00201448mt18",0.973243,-0.981925,0.495006,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.9,600,-38.858401658336
"SPE01501010","4932","SPE00200054mt22",0.985612,-0.657833,0.59105,0,"SpectrumTMP",2,"C",6,"2006-12-15",23,600,-44.3555050525574
"SPE01501010","4932","SPE00201281mt18",0.982784,-0.776063,0.470304,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.8,600,-42.5147534863343
"SPE01501010","4932","SPE00200002mt22",0.987268,-0.573957,0.589906,0,"SpectrumTMP",2,"C",6,"2006-12-15",23,600,-42.5836386594855
"SPE01501010","4932","SPE00201697mt22",1.00615,0.276456,0.782396,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.8,600,-42.9760733710629
"SPE01501010","4932","SPE00201185mt18",0.947524,-1.95127,0.0703744,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.7,600,-35.7767923562285
"SPE01501010","4932","SPE00100743mt22",1.00844,0.376283,0.715064,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.9,600,-43.0876746679799
"SPE01501010","4932","SPE00201449mt22",1.00164,0.0862967,0.931346,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.8,600,-47.6123984933839
"SPE01501010","4932","SPE00201092mt18",0.988516,-0.47545,0.670828,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.6,600,-38.3283178101183
"SPE01501010","4932","SPE00100719mt22",1.00012,0.0911285,0.489038,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.9,600,-40.2919098543901
"SPE01501010","4932","SPE00201448mt22",0.986094,-0.654801,0.565552,0,"SpectrumTMP",2,"C",6,"2006-12-15",22.8,600,-45.5016652992622
"SPE01501010","4932","SPE00201081mt18",0.970194,-1.00677,0.314116,0,"SpectrumTMP",2,"C",6,"2006-12-15",21.5,600,-32.4303285696136
"SPE01501010","4932","SPE00210238m18",0.985476,-0.856229,0.477702,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.7,600,-42.6559128535352
"SPE01501010","4932","SPE00210203m18",0.95632,-1.54343,0.154083,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.7,600,-33.5240784053849
"SPE01501010","4932","SPE00203029m18",0.98706,-0.466964,0.601054,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.6,600,-36.994143388518
"SPE01501010","4932","SPE00202175m18",0.981827,-0.718587,0.545754,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.5,600,-40.54357974007
"SPE01501010","4932","SPE00210238m20",0.992319,-0.423645,0.690028,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.9,600,-39.3833216183224
"SPE01501010","4932","SPE00210203m20",0.966152,-1.11275,0.265948,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.9,600,-31.6239385411635
"SPE01501010","4932","SPE00203029m20",1.00548,0.190016,0.624094,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.8,600,-41.5419420345021
"SPE01501010","4932","SPE00202175m20",0.979319,-0.879217,0.387044,0,"SpectrumTMP",2,"C",6,"2006-12-19",21.8,600,-42.5481280287505
"SPE01501010","4932","SPE00210369m18",0.980417,-0.787591,0.46177,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.5,600,-39.8421056487296
"SPE01501010","4932","SPE00211152m18",0.964854,-1.60995,0.117349,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.4,600,-44.9750138157994
"SPE01501010","4932","SPE00210567m20",1.00159,0.0677156,0.588926,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.6,600,-48.8773056969759
"SPE01501010","4932","SPE00211224m20",1.02141,0.73133,0.485966,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.6,600,-33.0100545429483
"SPE01501010","4932","SPE00211126m18",0.989511,-0.482829,0.663824,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.4,600,-42.0989387762233
"SPE01501010","4932","SPE00210369m20",1.01034,0.586341,0.586414,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.5,600,-50.7544869803495
"SPE01501010","4932","SPE00211152m20",0.987188,-0.576967,0.57073,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.4,600,-43.1874395426828
"SPE01501010","4932","SPE00210567m18",0.987813,-0.538458,0.592486,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.5,600,-42.7984893915045
"SPE01501010","4932","SPE00211126m20",0.993886,-0.312788,0.764584,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.4,600,-48.9889998976323
"SPE01501010","4932","SPE00211224m18",1.00178,0.0616044,0.851062,0,"SpectrumTMP",2,"C",6,"2006-12-20",22.6,600,-35.100132569195
"SPE01501010","4932","SPE00300034m18",1.1613,0.848357,0.398636,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-5.03274380761829
"SPE01501010","4932","SPE00330001m18",1.00203,0.0580316,0.885062,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.4,600,-22.449691389062
"SPE01501010","4932","SPE00211473m20",0.975162,-1.08395,0.44346,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-45.4704330512573
"SPE01501010","4932","SPE00300563m20",0.992988,-0.259365,0.69545,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.9,600,-36.4845778135499
"SPE01501010","4932","SPE00270029m18",1.13563,0.654857,0.560636,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.1,600,-2.69084842548236
"SPE01501010","4932","SPE00310300m18",1.00873,0.20026,0.8421,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.4,600,-24.1704813844301
"SPE01501010","4932","SPE00300545m20",0.978247,-0.914559,0.389466,0,"SpectrumTMP",2,"C",6,"2006-12-21",23,600,-39.8493289470412
"SPE01501010","4932","SPE00240660m18",1.02553,0.509568,0.617692,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.1,600,-20.1993061383103
"SPE01501010","4932","SPE00310016m18",1.01477,0.441493,0.670522,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-29.2053911276025
"SPE01501010","4932","SPE00300348m20",1.14475,2.01159,0.0685812,0,"SpectrumTMP",2,"C",6,"2006-12-21",23,600,-13.5814673326083
"SPE01501010","4932","SPE00330051m20",0.998544,-0.0273218,0.7467,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.7,600,-36.4352695664801
"SPE01501010","4932","SPE00212097m18",1.01329,0.200895,0.841086,0,"SpectrumTMP",2,"C",6,"2006-12-21",22,600,-14.5592538503172
"SPE01501010","4932","SPE00307050m18",0.952129,-0.9416,0.356174,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.4,600,-19.2146570852753
"SPE01501010","4932","SPE00300034m20",1.06876,0.780828,0.43679,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.8,600,-10.9499890891575
"SPE01501010","4932","SPE00330001m20",0.985187,-0.58099,0.60437,0,"SpectrumTMP",2,"C",6,"2006-12-21",23.2,600,-36.1798874625471
"SPE01501010","4932","SPE00211531m18",1.00528,0.136862,0.809848,0,"SpectrumTMP",2,"C",6,"2006-12-21",22,600,-19.5530828287966
"SPE01501010","4932","SPE00305025m18",0.994409,-0.151529,0.68693,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.2,600,-21.2511742150793
"SPE01501010","4932","SPE00210568m18",0.999682,-0.0376648,0.778156,0,"SpectrumTMP",2,"C",6,"2006-12-21",21.9,600,-22.9165875945328
"SPE01501010","4932","SPE00270029m20",0.999958,0.0238361,0.885856,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.5,600,-10.9933544821858
"SPE01501010","4932","SPE00310300m20",1.00323,0.20358,0.698934,0,"SpectrumTMP",2,"C",6,"2006-12-21",23.3,600,-35.4827520883401
"SPE01501010","4932","SPE00211473m18",1.02286,0.673816,0.553918,0,"SpectrumTMP",2,"C",6,"2006-12-21",21.7,600,-27.792876629987
"SPE01501010","4932","SPE00300563m18",1.02035,0.505576,0.642006,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.2,600,-24.2139889844383
"SPE01501010","4932","SPE00240660m20",0.996839,-0.225048,0.66509,0,"SpectrumTMP",2,"C",6,"2006-12-21",23.3,600,-44.7040297094196
"SPE01501010","4932","SPE00310016m20",0.99124,-0.383738,0.71175,0,"SpectrumTMP",2,"C",6,"2006-12-21",23.1,600,-41.2062083873022
"SPE01501010","4932","SPE00300545m18",1.02604,0.585798,0.580364,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.2,600,-21.2075449190682
"SPE01501010","4932","SPE00212097m20",0.983425,-0.473506,0.643134,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.4,600,-28.2093575635001
"SPE01501010","4932","SPE00307050m20",0.976206,-0.871652,0.429926,0,"SpectrumTMP",2,"C",6,"2006-12-21",23.1,600,-34.502472621429
"SPE01501010","4932","SPE00300348m18",1.06824,0.937458,0.35519,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-14.0436970827362
"SPE01501010","4932","SPE00330051m18",1.03387,0.84703,0.398188,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-24.176535216198
"SPE01501010","4932","SPE00211531m20",0.995205,-0.165447,0.868602,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.4,600,-33.0852680611483
"SPE01501010","4932","SPE00305025m20",0.98572,-0.514174,0.613802,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.9,600,-35.7913953117812
"SPE01501010","4932","SPE00210568m20",0.960623,-1.29579,0.197242,0,"SpectrumTMP",2,"C",6,"2006-12-21",22.3,600,-31.7428557403562
"SPE01501010","4932","SPE01500255m18",0.954575,-0.742757,0.459194,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.4,600,-15.9644840809617
"SPE01501010","4932","SPE01500112m22",0.969253,-1.3618,0.20369,0,"SpectrumTMP",2,"C",6,"2006-12-22",25.4,600,-44.7733867388378
"SPE01501010","4932","SPE01500309m22",0.965199,-2.03026,0.273408,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.2,600,-56.8130286659035
"SPE01501010","4932","SPE01500220m18",1.32026,0.62758,0.574964,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-1.76037928230378
"SPE01501010","4932","SPE01500104m22",0.952025,-1.90827,0.0738218,0,"SpectrumTMP",2,"C",6,"2006-12-22",25.5,600,-39.9936948311475
"SPE01501010","4932","SPE01500293m22",0.9622,-1.53439,0.128308,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.2,600,-39.0263491304085
"SPE01501010","4932","SPE01500191m18",1.12821,0.806028,0.42973,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-6.23544167546136
"SPE01501010","4932","SPE01500275m22",0.949732,-2.29225,0.0395426,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.1,600,-43.4105730495318
"SPE01501010","4932","SPE01500184m18",0.994991,-0.0838444,0.93322,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-15.4650425490417
"SPE01501010","4932","SPE01500377m18",0.858263,-2.10055,0.036751,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-14.2554142349139
"SPE01501010","4932","SPE01500255m22",0.973659,-1.16613,0.318182,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.1,600,-41.7959913821747
"SPE01501010","4932","SPE01500142m18",0.987471,-0.326707,0.623438,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-24.331692714655
"SPE01501010","4932","SPE01500330m18",1.08591,0.963616,0.336358,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-10.8199670403517
"SPE01501010","4932","SPE01500220m22",0.996726,-0.0419006,0.92674,0,"SpectrumTMP",2,"C",6,"2006-12-22",26,600,-8.83566609695133
"SPE01501010","4932","SPE01500112m18",0.993932,-0.127517,0.898536,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.4,600,-20.3325512707808
"SPE01501010","4932","SPE01500309m18",0.991327,-0.268999,0.7883,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-29.7343768644998
"SPE01501010","4932","SPE01500191m22",1.09176,0.90174,0.378642,0,"SpectrumTMP",2,"C",6,"2006-12-22",26,600,-9.74398968283515
"SPE01501010","4932","SPE01500104m18",0.967032,-0.682355,0.514966,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.4,600,-21.0189128468193
"SPE01501010","4932","SPE01500293m18",0.975205,-0.605771,0.557086,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.5,600,-26.2282911593334
"SPE01501010","4932","SPE01500184m22",0.977463,-0.558874,0.576374,0,"SpectrumTMP",2,"C",6,"2006-12-22",25.7,600,-23.8225474754621
"SPE01501010","4932","SPE01500377m22",0.937762,-1.68055,0.0941402,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.3,600,-26.0995035670486
"SPE01501010","4932","SPE01500275m18",0.989221,-0.23106,0.736898,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.4,600,-26.0426008089601
"SPE01501010","4932","SPE01500142m22",0.961307,-1.45297,0.203152,0,"SpectrumTMP",2,"C",6,"2006-12-22",25.8,600,-36.0229705430888
"SPE01501010","4932","SPE01500330m22",1.01702,0.47459,0.671264,0,"SpectrumTMP",2,"C",6,"2006-12-22",26.3,600,-28.9488169580953
"SPE01501010","4932","SPE01500451m18",0.984647,-0.672989,0.524348,0,"SpectrumTMP",2,"C",6,"2007-01-04",24.2,600,-40.6200014700134
