"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500274","4932","tub3",0.98338,-0.995321,0.348154,0,"Spectrum",12,"A",2,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500274","4932","sec22",0.971604,-0.974506,0.354456,0,"Spectrum",12,"A",2,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500274","4932","ubp8",1.01979,0.815448,0.427344,0,"Spectrum",12,"A",2,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500274","4932","met16",0.988809,-0.565733,0.571604,0,"Spectrum",12,"A",2,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500274","4932","idh2",0.965498,-1.73467,0.10323,0,"Spectrum",12,"A",2,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500274","4932","pex11",0.988782,-0.638734,0.53556,0,"Spectrum",12,"A",2,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500274","4932","pop2",0.984326,-0.74785,0.470184,0,"Spectrum",12,"A",2,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500274","4932","dcg1",0.998785,-0.0661206,0.929444,0,"Spectrum",12,"A",2,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500274","4932","rad52",0.996509,-0.148417,0.863508,0,"Spectrum",12,"A",2,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500274","4932","gcn5",1.02249,0.386056,0.701522,0,"Spectrum",12,"A",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500274","4932","tif3",0.98576,-0.66128,0.534634,0,"Spectrum",12,"A",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500274","4932","ctf18",0.989741,-0.516029,0.553734,0,"Spectrum",12,"A",2,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500274","4932","clb2",0.968219,-1.83452,0.0705324,0,"Spectrum",12,"A",2,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500274","4932","mcm21",0.983323,-0.802496,0.458468,0,"Spectrum",12,"A",2,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500274","4932","bik1",0.984278,-0.689051,0.491054,0,"Spectrum",12,"A",2,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500274","4932","kap123",0.983766,-0.638707,0.531298,0,"Spectrum",12,"A",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500274","4932","mck1",0.90455,-3.85916,0.346878,1,"Spectrum",12,"A",2,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500274","4932","rvs167",0.989789,-0.571535,0.571682,0,"Spectrum",12,"A",2,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500274","4932","set2",0.986969,-0.763357,0.445748,0,"Spectrum",12,"A",2,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500274","4932","cln2",0.964832,-1.5691,0.121254,0,"Spectrum",12,"A",2,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500274","4932","cot1",0.9658,-1.77307,0.0764072,0,"Spectrum",12,"A",2,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500274","4932","rom2",0.983452,-0.725298,0.473946,0,"Spectrum",12,"A",2,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500274","4932","apc9",0.968283,-1.71587,0.157179,0,"Spectrum",12,"A",2,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500274","4932","ire1",0.950909,-2.68045,0.211914,0,"Spectrum",12,"A",2,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500274","4932","hxt1",0.977216,-1.20115,0.230398,0,"Spectrum",12,"A",2,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500274","4932","vid30",1.00387,0.176043,0.804336,0,"SPECMTS3",18,"B",2,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500274","4932","sto1",0.990806,-0.327624,0.74321,0,"SPECMTS3",18,"B",2,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500274","4932","sec66",1.00114,0.0303453,0.870728,0,"SPECMTS3",18,"B",2,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500274","4932","gcn3",1.00241,0.161725,0.872742,0,"SPECMTS3",18,"B",2,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500274","4932","rsc2",0.957152,-1.16286,0.26542,0,"SPECMTS3",18,"B",2,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500274","4932","rpa49",1.02227,0.79906,0.505952,0,"SPECMTS3",18,"B",2,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500274","4932","abp1",1.00981,0.498436,0.61965,0,"SPECMTS3",18,"B",2,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500274","4932","fet3",1.00174,0.0668304,0.94091,0,"SPECMTS3",18,"B",2,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500274","4932","drs2",0.983665,-0.706787,0.485604,0,"SPECMTS3",18,"B",2,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500274","4932","mrc1",1.00682,0.338477,0.73545,0,"SPECMTS3",18,"B",2,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500274","4932","hpr5",1.00898,0.4267,0.67874,0,"SPECMTS3",18,"B",2,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500274","4932","nth1",1.0073,0.360352,0.720854,0,"SPECMTS3",18,"B",2,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500274","4932","ubp6",0.992741,-0.301278,0.765728,0,"SPECMTS3",18,"B",2,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500274","4932","MT2481-pdr1pdr3-1st",0.996099,-0.1801,0.85889,0,"SPECMTS3",18,"B",2,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500274","4932","asf1",0.995613,-0.189843,0.672368,0,"SPECMTS3",18,"B",2,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500274","4932","swr1",0.992728,-0.303365,0.771648,0,"SPECMTS3",18,"B",2,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500274","4932","snf2",0.955427,-1.20909,0.227272,0,"SPECMTS3",18,"B",2,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500274","4932","bem2",0.988268,-0.347921,0.734578,0,"SPECMTS3",18,"B",2,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500274","4932","cin8",1.00908,0.403998,0.62479,0,"SPECMTS3",18,"B",2,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500274","4932","swi4",1.02267,1.00107,0.321464,0,"SPECMTS3",18,"B",2,"2008-02-07",26.3,600,-42.808097746492
"SPE01500274","4932","BY4741-2nd",0.994687,-0.278812,0.780782,0,"SPECMTS3",18,"B",2,"2008-02-08",22.6,600,-48.865868410854
"SPE01500274","4932","spt3",0.930252,-0.697041,0.487058,0,"SPECMTS3",18,"B",2,"2008-02-13",26,600,-15.9641940852611
"SPE01500274","4932","rad23",1.00155,0.069691,0.660458,0,"SPECMTS3",18,"B",2,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500274","4932","vps35",1.00396,0.194471,0.845962,0,"SPECMTS3",18,"B",2,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500274","4932","chs7",1.01655,0.55684,0.623232,0,"SPECMTS3",18,"B",2,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500274","4932","mso1",1.00048,0.0201167,0.980926,0,"SPECMTS3",18,"B",2,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500274","4932","arc18",1.00627,0.27892,0.780318,0,"SPECMTS3",18,"B",2,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500274","4932","msn5",0.999906,-0.014066,0.86062,0,"SPECMTS3",18,"B",2,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500274","4932","vph1",1.0473,0.833166,0.428866,0,"SPECMTS3",18,"B",2,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500274","4932","hxk2",1.0076,0.335868,0.737432,0,"SPECMTS3",18,"B",2,"2008-03-05",23,600,-42.6364200331913
"SPE01500274","4932","atp4",1.0089,0.320556,0.751744,0,"SPECMTS3",18,"B",2,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500274","4932","dnm1",1.01387,0.54818,0.55496,0,"SPECMTS3",18,"B",2,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500274","4932","vba3",1.00958,0.501778,0.618284,0,"SPECMTS3",18,"B",2,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500274","4932","ndi1",1.03188,1.47514,0.147327,0,"SPECMTS3",18,"B",2,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500274","4932","trk1",1.00459,0.136358,0.89162,0,"SPECMTS3",18,"B",2,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500274","4932","rrp6",1.01184,0.444092,0.68722,0,"SPECMTS3",18,"B",2,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500274","4932","pom152",1.00708,0.371299,0.726586,0,"SPECMTS3",18,"B",2,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500274","4932","gim4",0.999534,-0.0217164,0.972856,0,"SPECMTS3",18,"B",2,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500274","4932","gbp2",1.01847,0.801379,0.425026,0,"SPECMTS3",18,"B",2,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500274","4932","rsa3",1.02324,0.992613,0.339122,0,"SPECMTS3",18,"B",2,"2008-04-01",23.8,600,-41.020326519711
"SPE01500274","4932","kre1",1.01731,0.723567,0.508764,0,"SPECMTS3",18,"B",2,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500274","4932","aat2",1.00249,0.129099,0.858102,0,"SPECMTS3",18,"B",2,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500274","4932","vam3",1.0228,0.714227,0.575606,0,"SPECMTS3",18,"B",2,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500274","4932","hsp104",1.00197,0.101893,0.737526,0,"SPECMTS3",18,"B",2,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500274","4932","hhf1",0.997476,-0.111374,0.870662,0,"SPECMTS3",18,"B",2,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500274","4932","ccr4",1.00216,0.0921086,0.444484,0,"SPECMTS3",18,"B",2,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500274","4932","sdh2",1.00409,0.221645,0.826622,0,"SPECMTS3",18,"B",2,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500274","4932","lat1",1.01679,0.815801,0.420634,0,"SPECMTS3",18,"B",2,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500274","4932","snc1",1.00466,0.25372,0.802078,0,"SPECMTS3",18,"B",2,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500274","4932","tpk1",0.995107,-0.231513,0.731576,0,"SPECMTS3",18,"B",2,"2008-04-25",25.1,600,-46.14888824139
"SPE01500274","4932","qcr8",1.00926,0.382224,0.707646,0,"SPECMTS3",18,"B",2,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500274","4932","hsp82",1.00838,0.46384,0.642794,0,"SPECMTS3",18,"B",2,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500274","4932","med2",0.997466,-0.120587,0.904074,0,"SPECMTS3",18,"B",2,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500274","4932","gsy2",1.02323,1.08772,0.277956,0,"SPECMTS3",18,"B",2,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500274","4932","sse1",0.984242,-0.443238,0.673738,0,"SPECMTS3",18,"B",2,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500274","4932","doa4",0.988852,-0.438718,0.662576,0,"SPECMTS3",18,"B",2,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500274","4932","sur2",0.994846,-0.261772,0.793564,0,"SPECMTS3",18,"B",2,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500274","4932","kem1",1.00051,0.0181723,0.975398,0,"SPECMTS3",18,"B",2,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500274","4932","doc1",0.989277,-0.374261,0.708328,0,"SPECMTS3",18,"B",2,"2008-05-09",25.6,600,-33.746236824382
"SPE01500274","4932","pfk2",1.03797,1.2178,0.22642,0,"SPECMTS3",18,"B",2,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500274","4932","swe1",1.00212,0.109734,0.912622,0,"SPECMTS3",18,"B",2,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500274","4932","bck1",1.00896,0.451007,0.654354,0,"SPECMTS3",18,"B",2,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500274","4932","sac3",1.00001,0.118954,0.905592,0,"SPECMTS3",18,"B",2,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500274","4932","faa2",1.00523,0.280863,0.778924,0,"SPECMTS3",18,"B",2,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500274","4932","rpn1",1.00867,0.438357,0.666908,0,"SPECMTS3",18,"B",2,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500274","4932","ssb2",1.00401,0.217447,0.829206,0,"SPECMTS3",18,"B",2,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500274","4932","rbl2",0.999527,-0.0253401,0.795622,0,"SPECMTS3",18,"B",2,"2008-06-03",25.2,600,-53.553510020734
"SPE01500274","4932","fks1",1.00814,0.358822,0.72544,0,"SPECMTS3",18,"B",2,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500274","4932","ypt6",1.00426,0.111781,0.768772,0,"SPECMTS3",18,"B",2,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500274","4932","gyp1",1.00434,0.237159,0.812674,0,"SPECMTS3",18,"B",2,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500274","4932","arl3",0.998467,-0.0650232,0.72146,0,"SPECMTS3",18,"B",2,"2008-06-11",25,600,-45.1476198114327
"SPE01500274","4932","iki3",0.998603,-0.0554832,0.505978,0,"SPECMTS3",18,"B",2,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500274","4932","mms22",1.03031,1.01558,0.317838,0,"SPECMTS3",18,"B",2,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500274","4932","skt5",1.00019,0.00702817,0.62527,0,"SPECMTS3",18,"B",2,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500274","4932","dia2",0.997099,-0.158134,0.373236,0,"SPECMTS3",18,"B",2,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500274","4932","swc5",0.991076,-0.354069,0.4322,0,"SPECMTS3",18,"B",2,"2008-06-19",25,600,-43.3800958773312
"SPE01500274","4932","chs3",1.01013,0.458679,0.673572,0,"SPECMTS3",18,"B",2,"2008-06-20",25.2,600,-44.354455987023
"SPE01500274","4932","bim1",1.00534,0.291631,0.748322,0,"SPECMTS3",18,"B",2,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500274","4932","dcc1",1.02387,1.0917,0.276226,0,"SPECMTS3",18,"B",2,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500274","4932","nat1",1.00137,0.0882626,0.929672,0,"SPECMTS3",18,"B",2,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500274","4932","rgp1",1.03345,0.872669,0.429046,0,"SPECMTS3",18,"B",2,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500274","4932","pmr1",1.00367,0.161138,0.786158,0,"SPECMTS3",18,"B",2,"2008-07-04",25.5,600,-44.556348689788
"SPE01500274","4932","paf1",1.00415,0.238548,0.811466,0,"SPECMTS3",18,"B",2,"2008-07-09",24.6,600,-55.834945137456
"SPE01500274","4932","ard1",1.04348,1.14599,0.292236,0,"SPECMTS3",18,"B",2,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500274","4932","elf1",1.02652,1.08647,0.278228,0,"SPECMTS3",18,"B",2,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500274","4932","pep5",0.998572,-0.0554386,0.746838,0,"SPECMTS3",18,"B",2,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500274","4932","BY4741",1.00745,0.461609,0.652596,0,"SPECMTS3",18,"B",2,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500274","4932","MT2481-pdr1pdr3-2nd",0.992189,-0.328847,0.75351,0,"SPECMTS3",18,"B",2,"2008-08-22",25.2,600,-40.152683443489
"SPE01500274","4932","ref2",0.988505,-0.341837,0.733342,0,"SPECMTS3",18,"B",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500274","4932","whi5",1.03104,1.31002,0.193851,0,"SPECMTS3",18,"B",2,"2008-09-16",26,600,-35.7815393028875
"SPE01500274","4932","srl3",1.0098,0.56235,0.617842,0,"SPECMTS3",18,"B",2,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500274","4932","MKK1",1.06597,1.86855,0.0764356,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500274","4932","BY4741-3rd",0.974053,-0.332776,0.490252,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500274","4932","BY4741",0.980986,0.667928,0.536184,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500274","4932","IRE1",1.04048,1.13346,0.472978,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500274","4932","HOG1",1.07818,2.14862,0.0349164,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500274","4932","CLN2",1.03112,0.730098,0.518066,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500274","4932","pdr_yCG196",1.02148,0.722315,0.566688,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-30.338289173589
"SPE01500274","4932","BCK1",1.06675,2.28611,0.0241996,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500274","4932","SLT2",1.05414,1.49293,0.153445,0,"Spectrum_ED",1,"H",9,"2010-08-10",30,595,-24.994719447532
"SPE01500274","4932","BY4743",0.976795,-0.764173,0.444764,0,"Spectrum_ED",1,"H",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500274","4932","BY4741-2nd",0.946701,-1.32009,0.186804,0,"Spectrum_ED",1,"H",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500274","4932","NPR1",0.989661,1.04778,0.305244,0,"Spectrum_ED",1,"H",9,"2012-09-18",30,595,-29.6795437999869
"SPE01500274","4932","TOR1",0.985468,0.867286,0.456242,0,"Spectrum_ED",1,"H",9,"2012-09-18",30,595,-28.6949817724953
