"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503903","4932","MKK1",0.941445,-1.67215,0.094927,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-25.5140079307994
"SPE01503903","4932","BY4741-3rd",0.963933,-0.985971,0.326466,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-57.4564987940229
"SPE01503903","4932","BY4741",0.875041,-1.91784,0.0554356,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-20.8456929545078
"SPE01503903","4932","IRE1",0.932932,-1.83379,0.0775684,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-24.6234926654973
"SPE01503903","4932","HOG1",0.978902,-0.519181,0.64053,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-24.6292387064958
"SPE01503903","4932","CLN2",0.932879,-1.56297,0.118343,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-21.0980661566911
"SPE01503903","4932","pdr_yCG196",0.881585,-3.96442,0.000701694,0,"Spectrum_ED",8,"D",7,"2010-08-10",30,595,-30.338289173589
"SPE01503903","4932","BY4743",0.986627,0.0765154,0.93901,0,"Spectrum_ED",8,"D",7,"2012-05-28",30,595,-75.9849957848125
"SPE01503903","4932","BY4741-2nd",0.980338,0.636497,0.524452,0,"Spectrum_ED",8,"D",7,"2012-05-28",30,595,-50.7456631838082
"SPE01503903","4932","TOR1",0.909316,-1.4431,0.168263,0,"Spectrum_ED",8,"D",7,"2012-09-18",30,595,-28.6949817724953
"SPE01503903","4932","NPR1",0.896113,-1.87716,0.0605908,0,"Spectrum_ED",8,"D",7,"2012-09-18",30,595,-29.6795437999869
