"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00310012","4932","cot1",1.00338,0.173924,0.862858,0,"Spectrum",9,"B",3,"2007-11-20",24.8,600,-49.8618078841073
"SPE00310012","4932","rom2",1.01335,0.573066,0.588552,0,"Spectrum",9,"B",3,"2007-11-21",24.1,600,-42.2650030225048
"SPE00310012","4932","apc9",1.0077,0.422663,0.696756,0,"Spectrum",9,"B",3,"2007-11-22",23,600,-51.6265362221179
"SPE00310012","4932","ire1",1.00765,0.412284,0.680412,0,"Spectrum",9,"B",3,"2007-11-23",25,600,-51.4772857894545
"SPE00310012","4932","hxt1",1.01321,0.696332,0.48659,0,"Spectrum",9,"B",3,"2007-11-27",22.8,600,-49.9290615248593
"SPE00310012","4932","vid30",0.988412,-0.565122,0.585656,0,"SPECMTS3",16,"G",9,"2007-12-05",24.1,600,-45.9189328540754
"SPE00310012","4932","sto1",0.959612,-1.43656,0.151079,0,"SPECMTS3",16,"G",9,"2007-12-06",26.2,600,-34.0572868276306
"SPE00310012","4932","sec66",0.99852,-0.0674434,0.86326,0,"SPECMTS3",16,"G",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE00310012","4932","gcn3",0.982056,-0.871644,0.391704,0,"SPECMTS3",16,"G",9,"2007-12-11",22.6,600,-47.8843325233048
"SPE00310012","4932","rsc2",0.953458,-1.26052,0.207646,0,"SPECMTS3",16,"G",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE00310012","4932","rpa49",0.970209,-1.04722,0.29619,0,"SPECMTS3",16,"G",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE00310012","4932","abp1",0.976699,-1.18809,0.246344,0,"SPECMTS3",16,"G",9,"2007-12-20",23.1,600,-48.6984205554064
"SPE00310012","4932","fet3",0.969069,-1.31196,0.218422,0,"SPECMTS3",16,"G",9,"2008-01-10",23.6,600,-40.0691412085149
"SPE00310012","4932","drs2",0.977993,-0.951634,0.343896,0,"SPECMTS3",16,"G",9,"2008-01-11",23.5,600,-41.3256464422221
"SPE00310012","4932","mrc1",0.978059,-1.11608,0.309348,0,"SPECMTS3",16,"G",9,"2008-01-15",22.9,600,-47.4717352972304
"SPE00310012","4932","hpr5",0.975673,-1.18745,0.248012,0,"SPECMTS3",16,"G",9,"2008-01-22",21.9,600,-45.8842656526255
"SPE00310012","4932","nth1",0.973029,-1.39177,0.168664,0,"SPECMTS3",16,"G",9,"2008-01-23",24.6,600,-49.0355100336498
"SPE00310012","4932","ubp6",0.971547,-1.15776,0.25522,0,"SPECMTS3",16,"G",9,"2008-01-24",24.6,600,-38.5285379322673
"SPE00310012","4932","MT2481-pdr1pdr3-1st",0.985711,-0.665862,0.507276,0,"SPECMTS3",16,"G",9,"2008-01-25",23.3,600,-44.5116835346836
"SPE00310012","4932","asf1",0.984214,-0.669186,0.51383,0,"SPECMTS3",16,"G",9,"2008-01-30",24,600,-40.1862968538806
"SPE00310012","4932","swr1",0.985039,-0.620579,0.560302,0,"SPECMTS3",16,"G",9,"2008-01-31",25.2,600,-39.1782776479494
"SPE00310012","4932","snf2",0.923736,-2.20637,0.21714,0,"SPECMTS3",16,"G",9,"2008-02-01",22.7,600,-29.4237012989984
"SPE00310012","4932","bem2",0.925963,-2.18164,0.0404234,0,"SPECMTS3",16,"G",9,"2008-02-05",24.5,600,-28.0346979274599
"SPE00310012","4932","cin8",0.977094,-1.06972,0.29024,0,"SPECMTS3",16,"G",9,"2008-02-06",23,600,-43.5465814641348
"SPE00310012","4932","swi4",0.963359,-1.65146,0.104907,0,"SPECMTS3",16,"G",9,"2008-02-07",26.3,600,-42.808097746492
"SPE00310012","4932","BY4741-2nd",0.977767,-1.14221,0.253952,0,"SPECMTS3",16,"G",9,"2008-02-08",22.5,600,-48.865868410854
"SPE00310012","4932","spt3",0.862299,-1.8705,0.0635314,0,"SPECMTS3",16,"G",9,"2008-02-13",25.9,600,-15.9641940852611
"SPE00310012","4932","rad23",0.972775,-1.40984,0.162298,0,"SPECMTS3",16,"G",9,"2008-02-15",23.6,600,-49.4629154276636
"SPE00310012","4932","vps35",0.98005,-1.00765,0.340852,0,"SPECMTS3",16,"G",9,"2008-02-20",24.8,600,-47.8705883428679
"SPE00310012","4932","chs7",0.918215,-2.61624,0.0090727,0,"SPECMTS3",16,"G",9,"2008-02-21",25,600,-30.7542270091603
"SPE00310012","4932","mso1",0.97338,-1.31207,0.191722,0,"SPECMTS3",16,"G",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE00310012","4932","arc18",0.970217,-1.34244,0.182238,0,"SPECMTS3",16,"G",9,"2008-02-28",24.4,600,-43.1320790320433
"SPE00310012","4932","msn5",0.975142,-1.21019,0.22871,0,"SPECMTS3",16,"G",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE00310012","4932","vph1",0.933439,-1.21571,0.24313,0,"SPECMTS3",16,"G",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE00310012","4932","hxk2",0.961231,-1.73286,0.091126,0,"SPECMTS3",16,"G",9,"2008-03-05",22.9,600,-42.6364200331913
"SPE00310012","4932","atp4",0.951962,-1.80226,0.0800698,0,"SPECMTS3",16,"G",9,"2008-03-06",24,600,-35.5460430603459
"SPE00310012","4932","dnm1",0.94705,-2.17451,0.0531502,0,"SPECMTS3",16,"G",9,"2008-03-07",24.1,600,-39.2508852977625
"SPE00310012","4932","vba3",0.989528,-0.550058,0.588686,0,"SPECMTS3",16,"G",9,"2008-03-12",23.7,600,-50.1853691906615
"SPE00310012","4932","ndi1",0.973734,-1.2181,0.251098,0,"SPECMTS3",16,"G",9,"2008-03-13",23.4,600,-44.4694945026717
"SPE00310012","4932","trk1",0.939374,-1.8756,0.0607106,0,"SPECMTS3",16,"G",9,"2008-03-14",25.8,600,-29.5460426709703
"SPE00310012","4932","rrp6",0.988468,-0.401112,0.447644,0,"SPECMTS3",16,"G",9,"2008-03-14",23.2,600,-34.7195889800905
"SPE00310012","4932","pom152",0.988307,-0.620237,0.535758,0,"SPECMTS3",16,"G",9,"2008-03-15",24.6,600,-50.5124115658245
"SPE00310012","4932","gim4",0.976005,-1.116,0.269438,0,"SPECMTS3",16,"G",9,"2008-03-20",23.6,600,-44.2436826671816
"SPE00310012","4932","gbp2",0.975431,-1.08779,0.323844,0,"SPECMTS3",16,"G",9,"2008-03-26",24.6,600,-41.5555657080031
"SPE00310012","4932","rsa3",0.958551,-1.78293,0.0987442,0,"SPECMTS3",16,"G",9,"2008-04-01",23.7,600,-41.020326519711
"SPE00310012","4932","kre1",0.9867,-0.564438,0.578592,0,"SPECMTS3",16,"G",9,"2008-04-02",28.8,600,-40.2437398806809
"SPE00310012","4932","aat2",1.00045,0.025967,0.88967,0,"SPECMTS3",16,"G",9,"2008-04-08",24.8,600,-50.9657383154291
"SPE00310012","4932","vam3",0.946402,-1.64871,0.154162,0,"SPECMTS3",16,"G",9,"2008-04-09",25,600,-28.2716687945703
"SPE00310012","4932","hsp104",0.993255,-0.396243,0.704432,0,"SPECMTS3",16,"G",9,"2008-04-11",23.8,600,-54.9459358591924
"SPE00310012","4932","hhf1",0.983341,-0.716469,0.477542,0,"SPECMTS3",16,"G",9,"2008-04-15",24.3,600,-41.5753627535344
"SPE00310012","4932","ccr4",0.976316,-1.0142,0.317578,0,"SPECMTS3",16,"G",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE00310012","4932","sdh2",0.981879,-1.01231,0.322842,0,"SPECMTS3",16,"G",9,"2008-04-18",25.8,600,-53.3067726111812
"SPE00310012","4932","lat1",0.978525,-1.07212,0.306362,0,"SPECMTS3",16,"G",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE00310012","4932","snc1",0.982374,-1.00532,0.316822,0,"SPECMTS3",16,"G",9,"2008-04-24",25.6,600,-54.0025272015109
"SPE00310012","4932","tpk1",0.97246,-1.32791,0.1869,0,"SPECMTS3",16,"G",9,"2008-04-25",25,600,-46.14888824139
"SPE00310012","4932","qcr8",0.969155,-1.27624,0.207596,0,"SPECMTS3",16,"G",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE00310012","4932","med2",0.978292,-0.963727,0.33554,0,"SPECMTS3",16,"G",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE00310012","4932","hsp82",0.996502,-0.188669,0.852962,0,"SPECMTS3",16,"G",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE00310012","4932","gsy2",0.977214,-1.06926,0.29227,0,"SPECMTS3",16,"G",9,"2008-04-30",24.3,600,-44.9281247467403
"SPE00310012","4932","sse1",0.965383,-0.957374,0.39674,0,"SPECMTS3",16,"G",9,"2008-05-01",23.9,600,-25.5228785782195
"SPE00310012","4932","doa4",0.983104,-0.677624,0.544906,0,"SPECMTS3",16,"G",9,"2008-05-02",24,600,-37.9301353588142
"SPE00310012","4932","sur2",0.975512,-1.2423,0.222854,0,"SPECMTS3",16,"G",9,"2008-05-06",23.7,600,-48.1995882335438
"SPE00310012","4932","kem1",0.978278,-0.890823,0.37751,0,"SPECMTS3",16,"G",9,"2008-05-08",25,600,-39.4679947492495
"SPE00310012","4932","doc1",0.988816,-0.397202,0.699472,0,"SPECMTS3",16,"G",9,"2008-05-09",25.6,600,-33.746236824382
"SPE00310012","4932","pfk2",0.952183,-1.53955,0.166521,0,"SPECMTS3",16,"G",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE00310012","4932","swe1",0.981394,-1.00218,0.43289,0,"SPECMTS3",16,"G",9,"2008-05-13",24.3,600,-51.4883739865825
"SPE00310012","4932","bck1",0.978341,-1.10571,0.275612,0,"SPECMTS3",16,"G",9,"2008-05-14",24.4,600,-48.7815971706848
"SPE00310012","4932","sac3",0.995337,-0.0152648,0.786438,0,"SPECMTS3",16,"G",9,"2008-05-16",26.4,600,-28.4192403283685
"SPE00310012","4932","faa2",0.983286,-0.940747,0.374206,0,"SPECMTS3",16,"G",9,"2008-05-27",25.6,600,-52.4543431972062
"SPE00310012","4932","rpn1",0.99393,-0.308587,0.767424,0,"SPECMTS3",16,"G",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE00310012","4932","ssb2",0.985652,-0.791023,0.429618,0,"SPECMTS3",16,"G",9,"2008-05-29",24.4,600,-52.6871230006704
"SPE00310012","4932","rbl2",0.982995,-0.95729,0.341902,0,"SPECMTS3",16,"G",9,"2008-06-03",25.1,600,-53.553510020734
"SPE00310012","4932","fks1",0.97632,-1.04167,0.297628,0,"SPECMTS3",16,"G",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE00310012","4932","ypt6",0.971843,-0.794006,0.427198,0,"SPECMTS3",16,"G",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE00310012","4932","gyp1",0.97518,-1.3708,0.176492,0,"SPECMTS3",16,"G",9,"2008-06-10",25.3,600,-52.8264298476612
"SPE00310012","4932","arl3",0.966931,-1.5861,0.275182,0,"SPECMTS3",16,"G",9,"2008-06-11",24.9,600,-45.1476198114327
"SPE00310012","4932","iki3",0.971989,-1.3764,0.191154,0,"SPECMTS3",16,"G",9,"2008-06-12",26.2,600,-46.3690112104275
"SPE00310012","4932","mms22",0.930409,-2.26908,0.0248418,0,"SPECMTS3",16,"G",9,"2008-06-13",26.3,600,-31.2644903401844
"SPE00310012","4932","skt5",0.977483,-1.11875,0.291316,0,"SPECMTS3",16,"G",9,"2008-06-17",25.1,600,-47.6642261484753
"SPE00310012","4932","dia2",0.978519,-0.978057,0.333382,0,"SPECMTS3",16,"G",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE00310012","4932","swc5",0.989301,-0.490899,0.626674,0,"SPECMTS3",16,"G",9,"2008-06-19",24.9,600,-43.3800958773312
"SPE00310012","4932","chs3",0.976348,-1.09642,0.273098,0,"SPECMTS3",16,"G",9,"2008-06-20",25.1,600,-44.354455987023
"SPE00310012","4932","bim1",0.976436,-1.21618,0.229272,0,"SPECMTS3",16,"G",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE00310012","4932","dcc1",0.960561,-1.82064,0.087563,0,"SPECMTS3",16,"G",9,"2008-06-25",25.4,600,-43.8851226670093
"SPE00310012","4932","nat1",0.986123,-0.82031,0.413578,0,"SPECMTS3",16,"G",9,"2008-06-26",26.6,600,-57.0177098399702
"SPE00310012","4932","rgp1",0.972771,-0.714623,0.47498,0,"SPECMTS3",16,"G",9,"2008-06-26",26.4,600,-24.8320346143441
"SPE00310012","4932","pmr1",0.976557,-1.10211,0.29296,0,"SPECMTS3",16,"G",9,"2008-07-04",25.4,600,-44.556348689788
"SPE00310012","4932","paf1",0.981703,-1.07497,0.286544,0,"SPECMTS3",16,"G",9,"2008-07-09",24.5,600,-55.834945137456
"SPE00310012","4932","ard1",0.954673,-1.15894,0.249344,0,"SPECMTS3",16,"G",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE00310012","4932","elf1",0.954291,-1.87777,0.0675902,0,"SPECMTS3",16,"G",9,"2008-07-11",24.5,600,-39.2398599435497
"SPE00310012","4932","pep5",0.98048,-1.0634,0.287928,0,"SPECMTS3",16,"G",9,"2008-08-14",26.6,600,-52.0573887778056
"SPE00310012","4932","BY4741",0.987435,-0.775086,0.462648,0,"SPECMTS3",16,"G",9,"2008-08-15",24.5,600,-58.9545241780714
"SPE00310012","4932","MT2481-pdr1pdr3-2nd",0.996354,-0.148737,0.647532,0,"SPECMTS3",16,"G",9,"2008-08-22",25.1,600,-40.152683443489
"SPE00310012","4932","ref2",0.994154,-0.181886,0.759024,0,"SPECMTS3",16,"G",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE00310012","4932","whi5",0.934158,-2.32201,0.0215298,0,"SPECMTS3",16,"G",9,"2008-09-16",25.9,600,-35.7815393028875
"SPE00310012","4932","srl3",0.972808,-1.54628,0.127969,0,"SPECMTS3",16,"G",9,"2008-09-17",26.4,600,-54.6059885055007
"SPE00310012","4932","SLT2",0.999988,-0.000419882,0.986248,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE00310012","4932","pdr_yCG196",0.997144,-0.0955412,0.923886,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-30.338289173589
"SPE00310012","4932","HOG1",1.01643,0.43918,0.661184,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-24.6292387064958
"SPE00310012","4932","BY4741",0.965747,0.30464,0.615532,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-20.8456929545078
"SPE00310012","4932","MKK1",1.01986,0.562759,0.575418,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE00310012","4932","BCK1",1.00136,0.0328454,0.83165,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE00310012","4932","CLN2",1.0272,0.629121,0.554938,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-21.0980661566911
"SPE00310012","4932","IRE1",1.01206,0.324786,0.754186,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-24.6234926654973
"SPE00310012","4932","BY4741-3rd",0.987765,0.553889,0.621074,0,"Spectrum_ED",17,"E",9,"2010-08-10",30,595,-57.4564987940229
"SPE00310012","4932","BY4743",0.980742,-0.426695,0.669602,0,"Spectrum_ED",17,"E",9,"2012-05-28",30,595,-75.9849957848125
"SPE00310012","4932","BY4741-2nd",0.966239,-0.183613,0.854316,0,"Spectrum_ED",17,"E",9,"2012-05-28",30,595,-50.7456631838082
"SPE00310012","4932","NPR1",0.944131,-0.356676,0.72898,0,"Spectrum_ED",17,"E",9,"2012-09-18",30,595,-29.6795437999869
"SPE00310012","4932","TOR1",0.950492,-0.183006,0.8548,0,"Spectrum_ED",17,"E",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500733","4896","MT1181-W303mata",1.05715,0.583988,0.590562,0,"Spectrum",8,"D",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500733","4932","BY4741",0.986933,-0.536568,0.593656,0,"Spectrum",8,"D",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500733","4932","SMI1",0.985934,-0.298452,0.765624,0,"Spectrum",8,"D",4,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500733","4932","DEP1",0.982807,-0.768274,0.442526,0,"Spectrum",8,"D",4,"2005-12-22",25.2,600,-42.479287680504
"SPE01500733","4932","TEP1",1.01374,0.359112,0.722996,0,"Spectrum",8,"D",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500733","4932","gas1",0.901817,-0.964759,0.338524,0,"Spectrum",8,"D",4,"2006-01-20",24.2,600,-9.44253811824694
"SPE01500733","4932","KRE1",0.982197,-0.97263,0.338362,0,"Spectrum",8,"D",4,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500733","4932","LGE1",1.01161,0.179353,0.799444,0,"Spectrum",8,"D",4,"2006-02-08",24.7,600,-15.8901011441151
"SPE01500733","4932","NUM1",0.983216,-0.74668,0.46272,0,"Spectrum",8,"D",4,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500733","4932","CIN2",0.978488,-1.21481,0.235824,0,"Spectrum",8,"D",4,"2006-02-14",24.9,600,-53.8866094318523
"SPE01500733","4932","HOC1",0.99164,-0.315248,0.708494,0,"Spectrum",8,"D",4,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500733","4932","POL32",1.00067,0.0187238,0.919892,0,"Spectrum",8,"D",4,"2006-02-16",24.2,600,-26.7908561403189
"SPE01500733","4932","NBP2",0.986645,-0.342957,0.733394,0,"Spectrum",8,"D",4,"2006-02-17",24.1,600,-23.812451254428
"SPE01500733","4932","YPT6",0.835923,-1.66995,0.0968752,0,"Spectrum",8,"D",4,"2006-02-22",26.3,600,-9.74026448561622
"SPE01500733","4932","ypt6-2nd",0.943715,-1.86234,0.144963,0,"Spectrum",8,"D",4,"2006-02-22",22.3,600,-32.0846870243485
"SPE01500733","4932","CIN8",0.984337,-0.852049,0.403354,0,"Spectrum",8,"D",4,"2006-02-24",25.9,600,-51.9322591279367
"SPE01500733","4932","GPR1",0.987659,-0.340961,0.73752,0,"Spectrum",8,"D",4,"2006-03-02",25.5,600,-27.1296966052285
"SPE01500733","4932","CNB1",0.984484,-0.770996,0.470638,0,"Spectrum",8,"D",4,"2006-03-03",25.3,600,-47.1517307200498
"SPE01500733","4932","Sap30",0.979636,-0.734781,0.479012,0,"Spectrum",8,"D",4,"2006-03-08",22.1,600,-33.9761565867425
"SPE01500733","4932","RPL9B",0.993188,-0.210662,0.820942,0,"Spectrum",8,"D",4,"2006-03-10",25.5,600,-28.530425842968
"SPE01500733","4932","PAC10",0.981918,-0.490952,0.625052,0,"Spectrum",8,"D",4,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500733","4932","GIM3",1.00054,0.0233086,0.89957,0,"Spectrum",8,"D",4,"2006-03-15",25.3,600,-30.2083399913308
"SPE01500733","4932","BRE1",0.993724,-0.11434,0.908998,0,"Spectrum",8,"D",4,"2006-03-16",24.9,600,-17.3576158043594
"SPE01500733","4932","bre1-2nd",0.995727,-0.172913,0.862728,0,"Spectrum",8,"D",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500733","4932","ric1",0.841726,-1.93056,0.0550382,0,"Spectrum",8,"D",4,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500733","4932","ric1-2nd",0.916148,-1.84616,0.0738604,0,"Spectrum",8,"D",4,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500733","4932","SLT2",0.986756,-0.653567,0.513472,0,"Spectrum",8,"D",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500733","4932","FUR4",0.990486,-0.24231,0.808714,0,"Spectrum",8,"D",4,"2006-03-22",25.4,600,-25.2473968258549
"SPE01500733","4932","BNI4",0.969924,-0.945777,0.3618,0,"Spectrum",8,"D",4,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500733","4932","Arp1",0.986304,-0.692605,0.489484,0,"Spectrum",8,"D",4,"2006-03-23",26.6,600,-48.2854328991287
"SPE01500733","4932","Bck1",0.932293,-1.32287,0.185962,0,"Spectrum",8,"D",4,"2006-03-24",25.1,600,-18.7238621483924
"SPE01500733","4932","BEM2",0.996186,-0.205349,0.837346,0,"Spectrum",8,"D",4,"2006-03-25",25.6,600,-51.7520251792633
"SPE01500733","4932","CHS5",0.980214,-0.959411,0.337358,0,"Spectrum",8,"D",4,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500733","4932","BCK2",0.993811,-0.27325,0.786804,0,"Spectrum",8,"D",4,"2006-03-29",25.7,600,-40.5818528218779
"SPE01500733","4932","VPS5",0.983535,-0.894573,0.373188,0,"Spectrum",8,"D",4,"2006-03-30",25.3,600,-52.0606167805535
"SPE01500733","4932","LCB3",0.984653,-0.846537,0.397968,0,"Spectrum",8,"D",4,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500733","4932","CKA2",0.982564,-0.627306,0.530686,0,"Spectrum",8,"D",4,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500733","4932","BY4741-2nd",0.995782,-0.171751,0.849294,0,"Spectrum",8,"D",4,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500733","4932","SHM2",0.98686,-0.491581,0.63025,0,"Spectrum",8,"D",4,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500733","4932","FKS1",0.95937,-0.790895,0.437748,0,"Spectrum",8,"D",4,"2006-04-11",22.6,600,-18.3117512253178
"SPE01500733","4932","cnb1-2nd",0.982378,-0.660028,0.509244,0,"Spectrum",8,"D",4,"2006-04-12",23.3,600,-35.9268876245705
"SPE01500733","4932","SWE1",0.99401,-0.174632,0.861838,0,"Spectrum",8,"D",4,"2006-04-19",23.9,600,-28.7327471145207
"SPE01500733","4932","DUN1",0.988527,-0.430446,0.667034,0,"Spectrum",8,"D",4,"2006-04-20",23.8,600,-35.9836238616896
"SPE01500733","4932","TOP1",0.84805,-1.32106,0.186745,0,"Spectrum",8,"D",4,"2006-04-25",24,600,-8.28990493536962
"SPE01500733","4932","top1-2nd",0.914558,-1.37453,0.170329,0,"Spectrum",8,"D",4,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500733","4932","RNR3",0.982566,-0.518701,0.60397,0,"Spectrum",8,"D",4,"2006-04-26",24,600,-28.5671294480149
"SPE01500733","4932","MT2481-pdr1pdr3",1.00073,0.0272563,0.810042,0,"Spectrum",8,"D",4,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500733","4932","ROT2",0.985941,-0.663638,0.50708,0,"Spectrum",8,"D",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500733","4932","PDE1",0.987132,-0.466469,0.642488,0,"Spectrum",8,"D",4,"2006-05-11",24.1,600,-34.6624317313514
"SPE01500733","4932","spo22",1.03487,0.430258,0.678152,0,"Spectrum",8,"D",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500733","4932","PPH21",0.991368,-0.316441,0.511444,0,"Spectrum",8,"D",4,"2006-05-16",23.9,600,-34.2417966296567
"SPE01500733","4932","PPZ1",0.983209,-0.846428,0.401636,0,"Spectrum",8,"D",4,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500733","4932","YKL085W",0.991455,-0.502222,0.621304,0,"Spectrum",8,"D",4,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500733","4932","mdh1",0.991455,-0.502222,0.621304,0,"Spectrum",8,"D",4,"2007-08-07",25.6,600,-54.5725575861747
"SPE01500733","4932","nup100",0.993598,-0.438417,0.669724,0,"Spectrum",8,"D",4,"2007-08-28",28.2,600,-65.2441834959278
"SPE01500733","4932","mrt4",0.995799,-0.0953606,0.679448,0,"Spectrum",8,"D",4,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500733","4932","tfp1",1.00659,0.276821,0.783256,0,"Spectrum",8,"D",4,"2007-08-31",25,600,-40.0294727043133
"SPE01500733","4932","kar3",1.008,0.368072,0.723232,0,"Spectrum",8,"D",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500733","4932","rad50",1.0283,1.11947,0.27144,0,"Spectrum",8,"D",4,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500733","4932","kgd1",1.00818,0.477996,0.641826,0,"Spectrum",8,"D",4,"2007-09-11",25,600,-56.0368100678259
"SPE01500733","4932","cla4",1.02524,1.11876,0.279228,0,"Spectrum",8,"D",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500733","4932","dbp3",1.00572,0.294489,0.769034,0,"Spectrum",8,"D",4,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500733","4932","bmi1",0.999845,-0.0050003,0.904374,0,"Spectrum",8,"D",4,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500733","4932","ser1",0.954518,-1.43989,0.177549,0,"Spectrum",8,"D",4,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500733","4932","cdc73",1.03041,0.764076,0.44533,0,"Spectrum",8,"D",4,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500733","4932","sam2",1.00471,0.235103,0.776602,0,"Spectrum",8,"D",4,"2007-09-21",25.2,600,-48.1901871057081
"SPE01500733","4932","BY4741-3rd",1.00718,0.308159,0.60991,0,"Spectrum",8,"D",4,"2007-09-25",25.8,600,-38.5582350738
"SPE01500733","4932","htz1",1.49733,1.28506,0.419156,0,"Spectrum",8,"D",4,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500733","4932","MT2481-pdr1pdr3-2nd",1.03428,1.53316,0.202298,0,"Spectrum",8,"D",4,"2007-09-27",24.9,600,-42.152630358344
"SPE01500733","4932","rpn10",0.997307,-0.13638,0.891544,0,"Spectrum",8,"D",4,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500733","4932","arf1",0.9792,-1.00802,0.320006,0,"Spectrum",8,"D",4,"2007-10-02",24.4,600,-46.4082611625495
"SPE01500733","4932","vps1",0.951239,-1.93829,0.0648574,0,"Spectrum",8,"D",4,"2007-10-03",24.8,600,-38.0344608552399
"SPE01500733","4932","pre9",0.977078,-0.869612,0.391812,0,"Spectrum",8,"D",4,"2007-10-04",25.6,600,-36.4620790668884
"SPE01500733","4932","mad1",1.00464,0.271804,0.789136,0,"Spectrum",8,"D",4,"2007-10-05",26.2,600,-54.5701930383371
"SPE01500733","4932","elg1",1.00874,0.547646,0.583938,0,"Spectrum",8,"D",4,"2007-10-10",24.9,600,-60.182355449918
"SPE01500733","4932","arx1",1.02078,1.0233,0.306526,0,"Spectrum",8,"D",4,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500733","4932","tub3",1.00162,0.0987034,0.880132,0,"Spectrum",8,"D",4,"2007-10-12",25.7,600,-56.3402244053892
"SPE01500733","4932","sec22",1.00933,0.323309,0.746472,0,"Spectrum",8,"D",4,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500733","4932","ubp8",0.983186,-0.692862,0.49262,0,"Spectrum",8,"D",4,"2007-10-17",24,600,-39.5608565213783
"SPE01500733","4932","met16",1.00184,0.0973347,0.571008,0,"Spectrum",8,"D",4,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500733","4932","idh2",1.01107,0.555727,0.579346,0,"Spectrum",8,"D",4,"2007-10-19",24.8,600,-48.0847681587133
"SPE01500733","4932","pex11",1.0098,0.548365,0.608814,0,"Spectrum",8,"D",4,"2007-10-23",24.4,600,-56.0210864655667
"SPE01500733","4932","pop2",0.988773,-0.566134,0.539418,0,"Spectrum",8,"D",4,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500733","4932","dcg1",1.00022,0.0129701,0.929688,0,"Spectrum",8,"D",4,"2007-10-25",22.9,600,-52.5027961185501
"SPE01500733","4932","rad52",1.0188,0.792947,0.43167,0,"Spectrum",8,"D",4,"2007-10-26",23.4,600,-40.4054672901668
