"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500347","4932","ccr4",0.935256,-2.76115,0.0103705,0,"SPECMTS3",18,"E",10,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500347","4932","sdh2",0.982541,-0.977404,0.32838,0,"SPECMTS3",18,"E",10,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500347","4932","lat1",0.965967,-1.66024,0.115694,0,"SPECMTS3",18,"E",10,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500347","4932","snc1",0.977627,-1.26902,0.23874,0,"SPECMTS3",18,"E",10,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500347","4932","qcr8",0.956663,-1.79273,0.0731682,0,"SPECMTS3",18,"E",10,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500347","4932","tpk1",0.972288,-1.33434,0.183137,0,"SPECMTS3",18,"E",10,"2008-04-25",25.1,600,-46.14888824139
"SPE01500347","4932","med2",0.967979,-1.41919,0.164671,0,"SPECMTS3",18,"E",10,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500347","4932","hsp82",0.987813,-0.690425,0.502356,0,"SPECMTS3",18,"E",10,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500347","4932","gsy2",0.963527,-1.71118,0.0927958,0,"SPECMTS3",18,"E",10,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500347","4932","sse1",1.11712,3.17727,0.0116271,0,"SPECMTS3",18,"E",10,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500347","4932","doa4",1.00164,0.0714598,0.8055,0,"SPECMTS3",18,"E",10,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500347","4932","sur2",0.982131,-0.906809,0.368906,0,"SPECMTS3",18,"E",10,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500347","4932","kem1",0.945506,-2.23218,0.0342228,0,"SPECMTS3",18,"E",10,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500347","4932","doc1",0.951872,-1.69795,0.0915852,0,"SPECMTS3",18,"E",10,"2008-05-09",25.6,600,-33.746236824382
"SPE01500347","4932","pfk2",0.972239,-0.892797,0.372012,0,"SPECMTS3",18,"E",10,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500347","4932","swe1",0.998046,-0.108972,0.91344,0,"SPECMTS3",18,"E",10,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500347","4932","bck1",0.981284,-0.953271,0.340454,0,"SPECMTS3",18,"E",10,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500347","4932","sac3",0.932231,-1.90457,0.123009,0,"SPECMTS3",18,"E",10,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500347","4932","faa2",0.993719,-0.37985,0.617968,0,"SPECMTS3",18,"E",10,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500347","4932","rpn1",0.970955,-1.478,0.145717,0,"SPECMTS3",18,"E",10,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500347","4932","ssb2",0.991183,-0.487814,0.654742,0,"SPECMTS3",18,"E",10,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500347","4932","rbl2",0.990297,-0.544483,0.590428,0,"SPECMTS3",18,"E",10,"2008-06-03",25.2,600,-53.553510020734
"SPE01500347","4932","fks1",0.972322,-1.21334,0.231176,0,"SPECMTS3",18,"E",10,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500347","4932","ypt6",0.831285,-4.72209,2.37138e-06,0,"SPECMTS3",18,"E",10,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500347","4932","gyp1",0.984977,-0.831105,0.411408,0,"SPECMTS3",18,"E",10,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500347","4932","arl3",0.977415,-1.06326,0.291714,0,"SPECMTS3",18,"E",10,"2008-06-11",25,600,-45.1476198114327
"SPE01500347","4932","iki3",0.971332,-1.4011,0.162694,0,"SPECMTS3",18,"E",10,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500347","4932","mms22",0.965247,-1.10844,0.281372,0,"SPECMTS3",18,"E",10,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500347","4932","skt5",0.992251,-0.386147,0.7006,0,"SPECMTS3",18,"E",10,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500347","4932","dia2",0.989522,-0.48958,0.645846,0,"SPECMTS3",18,"E",10,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500347","4932","swc5",0.980773,-0.855436,0.40296,0,"SPECMTS3",18,"E",10,"2008-06-19",25,600,-43.3800958773312
"SPE01500347","4932","chs3",0.982928,-0.788714,0.442352,0,"SPECMTS3",18,"E",10,"2008-06-20",25.2,600,-44.354455987023
"SPE01500347","4932","bim1",0.964115,-1.84049,0.0659274,0,"SPECMTS3",18,"E",10,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500347","4932","dcc1",0.983848,-0.743326,0.4584,0,"SPECMTS3",18,"E",10,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500347","4932","nat1",0.98879,-0.656101,0.517898,0,"SPECMTS3",18,"E",10,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500347","4932","rgp1",0.819502,-4.71216,2.8154e-06,0,"SPECMTS3",18,"E",10,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500347","4932","pmr1",0.969022,-1.44937,0.148287,0,"SPECMTS3",18,"E",10,"2008-07-04",25.5,600,-44.556348689788
"SPE01500347","4932","paf1",0.991564,-0.490366,0.630514,0,"SPECMTS3",18,"E",10,"2008-07-09",24.6,600,-55.834945137456
"SPE01500347","4932","ard1",0.962333,-0.960173,0.337642,0,"SPECMTS3",18,"E",10,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500347","4932","elf1",0.966608,-1.37144,0.170259,0,"SPECMTS3",18,"E",10,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500347","4932","pep5",0.964224,-1.96317,0.0522054,0,"SPECMTS3",18,"E",10,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500347","4932","BY4741",0.976962,-1.41836,0.156373,0,"SPECMTS3",18,"E",10,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500347","4932","MT2481-pdr1pdr3-2nd",1.00189,0.0787305,0.722192,0,"SPECMTS3",18,"E",10,"2008-08-22",25.2,600,-40.152683443489
"SPE01500347","4932","ref2",0.991061,-0.269387,0.788392,0,"SPECMTS3",18,"E",10,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500347","4932","whi5",0.950476,-1.71482,0.100349,0,"SPECMTS3",18,"E",10,"2008-09-16",26,600,-35.7815393028875
"SPE01500347","4932","srl3",0.980719,-1.09547,0.31232,0,"SPECMTS3",18,"E",10,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500347","4932","CLN2",0.53071,-10.9323,4.93712e-25,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500347","4932","pdr_yCG196",0.505643,-16.5207,0,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-30.338289173589
"SPE01500347","4932","BCK1",0.48472,-17.6078,0,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500347","4932","SLT2",0.455562,-15.0057,2.41744e-40,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-24.994719447532
"SPE01500347","4932","MKK1",0.483505,-14.7862,2.97496e-41,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500347","4932","BY4741-3rd",0.909252,-4.51986,8.6264e-05,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500347","4932","BY4741",0.495039,-11.2151,6.11578e-22,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500347","4932","IRE1",0.55107,-12.3229,8.97632e-34,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500347","4932","HOG1",0.453681,-14.9183,0,0,"Spectrum_ED",3,"D",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500347","4932","BY4741-2nd",0.895675,-4.28821,1.8012e-05,0,"Spectrum_ED",3,"D",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500347","4932","BY4743",0.89372,-7.86692,3.63466e-15,0,"Spectrum_ED",3,"D",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500347","4932","TOR1",0.574573,-11.6162,4.80672e-31,0,"Spectrum_ED",3,"D",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500347","4932","NPR1",0.564271,-12.2832,3.19548e-33,0,"Spectrum_ED",3,"D",5,"2012-09-18",30,595,-29.6795437999869
