"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503009","4932","pdr_yCG196",1.01771,0.589192,0.611268,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-30.338289173589
"SPE01503009","4932","BCK1",1.00251,0.0872939,0.930464,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-30.7834155809631
"SPE01503009","4932","SLT2",1.01283,0.355388,0.715126,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-24.994719447532
"SPE01503009","4932","MKK1",1.01183,0.342521,0.734072,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-25.5140079307994
"SPE01503009","4932","BY4741-3rd",0.987525,0.539042,0.592468,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-57.4564987940229
"SPE01503009","4932","BY4741",0.940528,-0.324511,0.74858,0,"Spectrum_ED",1,"B",2,"2010-08-10",30,595,-20.8456929545078
"SPE01503009","4932","BY4741-2nd",0.979593,0.593168,0.553068,0,"Spectrum_ED",1,"B",2,"2012-05-28",30,595,-50.7456631838082
"SPE01503009","4932","BY4743",1,1.21984,0.222526,0,"Spectrum_ED",1,"B",2,"2012-05-28",30,595,-75.9849957848125
"SPE01503009","4932","NPR1",0.98444,0.875153,0.411764,0,"Spectrum_ED",1,"B",2,"2012-09-18",30,595,-29.6795437999869
"SPE01503009","4932","TOR1",0.983131,0.825886,0.50833,0,"Spectrum_ED",1,"B",2,"2012-09-18",30,595,-28.6949817724953
