"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500690","4932","chs7",0.963808,-1.15374,0.252088,0,"SPECMTS3",15,"G",5,"2008-02-21",25,600,-30.7542270091603
"SPE01500690","4932","mso1",0.972429,-1.35586,0.175146,0,"SPECMTS3",15,"G",5,"2008-02-27",25.8,600,-47.0715370950592
"SPE01500690","4932","arc18",0.973984,-1.17413,0.24045,0,"SPECMTS3",15,"G",5,"2008-02-28",24.3,600,-43.1320790320433
"SPE01500690","4932","msn5",0.977168,-1.10217,0.300778,0,"SPECMTS3",15,"G",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500690","4932","vph1",0.965567,-0.613597,0.553256,0,"SPECMTS3",15,"G",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500690","4932","hxk2",0.982965,-0.775789,0.476818,0,"SPECMTS3",15,"G",5,"2008-03-05",22.7,600,-42.6364200331913
"SPE01500690","4932","atp4",0.976812,-0.853533,0.410342,0,"SPECMTS3",15,"G",5,"2008-03-06",23.9,600,-35.5460430603459
"SPE01500690","4932","dnm1",0.971324,-1.14762,0.251268,0,"SPECMTS3",15,"G",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500690","4932","vba3",0.976998,-1.20777,0.246786,0,"SPECMTS3",15,"G",5,"2008-03-12",23.6,600,-50.1853691906615
"SPE01500690","4932","ndi1",0.981662,-0.851004,0.427248,0,"SPECMTS3",15,"G",5,"2008-03-13",23.3,600,-44.4694945026717
"SPE01500690","4932","trk1",0.966541,-1.03913,0.340758,0,"SPECMTS3",15,"G",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500690","4932","rrp6",0.987553,-0.468853,0.658562,0,"SPECMTS3",15,"G",5,"2008-03-14",23.1,600,-34.7195889800905
"SPE01500690","4932","pom152",0.977314,-1.19793,0.259358,0,"SPECMTS3",15,"G",5,"2008-03-15",24.5,600,-50.5124115658245
"SPE01500690","4932","gim4",0.974008,-1.20712,0.22784,0,"SPECMTS3",15,"G",5,"2008-03-20",23.5,600,-44.2436826671816
"SPE01500690","4932","gbp2",0.978885,-0.933087,0.362378,0,"SPECMTS3",15,"G",5,"2008-03-26",24.5,600,-41.5555657080031
"SPE01500690","4932","rsa3",0.96861,-1.35016,0.177121,0,"SPECMTS3",15,"G",5,"2008-04-01",23.7,600,-41.020326519711
"SPE01500690","4932","kre1",0.968073,-1.35137,0.177985,0,"SPECMTS3",15,"G",5,"2008-04-02",28.9,600,-40.2437398806809
"SPE01500690","4932","aat2",0.975229,-1.3158,0.188252,0,"SPECMTS3",15,"G",5,"2008-04-08",24.8,600,-50.9657383154291
"SPE01500690","4932","vam3",0.982147,-0.564379,0.597486,0,"SPECMTS3",15,"G",5,"2008-04-09",24.5,600,-28.2716687945703
"SPE01500690","4932","hsp104",0.978625,-1.22026,0.274164,0,"SPECMTS3",15,"G",5,"2008-04-11",23.7,600,-54.9459358591924
"SPE01500690","4932","hhf1",0.983164,-0.74027,0.490712,0,"SPECMTS3",15,"G",5,"2008-04-15",24.2,600,-41.5753627535344
"SPE01500690","4932","ccr4",0.977351,-0.966973,0.375492,0,"SPECMTS3",15,"G",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500690","4932","sdh2",0.977137,-1.27853,0.201172,0,"SPECMTS3",15,"G",5,"2008-04-18",25.8,600,-53.3067726111812
"SPE01500690","4932","lat1",0.974935,-1.23607,0.21668,0,"SPECMTS3",15,"G",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500690","4932","snc1",0.984059,-0.910831,0.362672,0,"SPECMTS3",15,"G",5,"2008-04-24",25.5,600,-54.0025272015109
"SPE01500690","4932","tpk1",0.986391,-0.660997,0.568306,0,"SPECMTS3",15,"G",5,"2008-04-25",25,600,-46.14888824139
"SPE01500690","4932","qcr8",0.978923,-0.872092,0.396104,0,"SPECMTS3",15,"G",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500690","4932","hsp82",0.976681,-1.30735,0.199612,0,"SPECMTS3",15,"G",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500690","4932","med2",0.958934,-1.81104,0.0814798,0,"SPECMTS3",15,"G",5,"2008-04-29",24.1,600,-42.2433521810339
"SPE01500690","4932","gsy2",0.972937,-1.27217,0.208008,0,"SPECMTS3",15,"G",5,"2008-04-30",24.2,600,-44.9281247467403
"SPE01500690","4932","sse1",0.978268,-0.573544,0.59447,0,"SPECMTS3",15,"G",5,"2008-05-01",23.8,600,-25.5228785782195
"SPE01500690","4932","doa4",0.957624,-1.68313,0.0976402,0,"SPECMTS3",15,"G",5,"2008-05-02",24,600,-37.9301353588142
"SPE01500690","4932","sur2",0.96716,-1.65523,0.137709,0,"SPECMTS3",15,"G",5,"2008-05-06",23.6,600,-48.1995882335438
"SPE01500690","4932","kem1",0.955487,-1.84597,0.0855272,0,"SPECMTS3",15,"G",5,"2008-05-08",24.9,600,-39.4679947492495
"SPE01500690","4932","doc1",0.963111,-1.30656,0.21441,0,"SPECMTS3",15,"G",5,"2008-05-09",25.5,600,-33.746236824382
"SPE01500690","4932","pfk2",0.978559,-0.692172,0.51549,0,"SPECMTS3",15,"G",5,"2008-05-10",26.3,600,-30.6584069600503
"SPE01500690","4932","swe1",0.978719,-1.14698,0.252534,0,"SPECMTS3",15,"G",5,"2008-05-13",24.3,600,-51.4883739865825
"SPE01500690","4932","bck1",0.971169,-1.46643,0.143027,0,"SPECMTS3",15,"G",5,"2008-05-14",24.4,600,-48.7815971706848
"SPE01500690","4932","sac3",0.943444,-1.56331,0.121387,0,"SPECMTS3",15,"G",5,"2008-05-16",26.3,600,-28.4192403283685
"SPE01500690","4932","faa2",0.980802,-1.05212,0.296266,0,"SPECMTS3",15,"G",5,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500690","4932","rpn1",0.993838,-0.323951,0.715378,0,"SPECMTS3",15,"G",5,"2008-05-28",25.2,600,-48.5136054310727
"SPE01500690","4932","ssb2",0.971063,-1.59217,0.120632,0,"SPECMTS3",15,"G",5,"2008-05-29",24.4,600,-52.6871230006704
"SPE01500690","4932","rbl2",0.983657,-0.916874,0.366082,0,"SPECMTS3",15,"G",5,"2008-06-03",25.1,600,-53.553510020734
"SPE01500690","4932","fks1",0.982877,-0.763543,0.473958,0,"SPECMTS3",15,"G",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500690","4932","ypt6",0.987146,-0.366027,0.731186,0,"SPECMTS3",15,"G",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500690","4932","gyp1",0.988386,-0.641995,0.551462,0,"SPECMTS3",15,"G",5,"2008-06-10",25.3,600,-52.8264298476612
"SPE01500690","4932","arl3",0.967042,-1.55468,0.120274,0,"SPECMTS3",15,"G",5,"2008-06-11",24.8,600,-45.1476198114327
"SPE01500690","4932","iki3",0.951463,-2.35581,0.0217512,0,"SPECMTS3",15,"G",5,"2008-06-12",26.2,600,-46.3690112104275
"SPE01500690","4932","mms22",0.955193,-1.46493,0.181829,0,"SPECMTS3",15,"G",5,"2008-06-13",27,600,-31.2644903401844
"SPE01500690","4932","skt5",0.968954,-1.54272,0.147219,0,"SPECMTS3",15,"G",5,"2008-06-17",25,600,-47.6642261484753
"SPE01500690","4932","dia2",0.971514,-1.3253,0.375822,0,"SPECMTS3",15,"G",5,"2008-06-18",25.7,600,-43.5960369377196
"SPE01500690","4932","swc5",0.971464,-1.2798,0.205058,0,"SPECMTS3",15,"G",5,"2008-06-19",24.9,600,-43.3800958773312
"SPE01500690","4932","chs3",0.979148,-0.976372,0.396312,0,"SPECMTS3",15,"G",5,"2008-06-20",25,600,-44.354455987023
"SPE01500690","4932","bim1",0.975395,-1.25697,0.20971,0,"SPECMTS3",15,"G",5,"2008-06-24",26.3,600,-49.0095978861649
"SPE01500690","4932","dcc1",0.971879,-1.28459,0.258678,0,"SPECMTS3",15,"G",5,"2008-06-25",25.4,600,-43.8851226670093
"SPE01500690","4932","rgp1",0.992043,-0.213541,0.8326,0,"SPECMTS3",15,"G",5,"2008-06-26",26.4,600,-24.8320346143441
"SPE01500690","4932","nat1",0.971425,-1.68346,0.117646,0,"SPECMTS3",15,"G",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500690","4932","pmr1",0.959738,-1.87999,0.0603164,0,"SPECMTS3",15,"G",5,"2008-07-04",25.4,600,-44.556348689788
"SPE01500690","4932","paf1",0.977865,-1.30165,0.204632,0,"SPECMTS3",15,"G",5,"2008-07-09",24.5,600,-55.834945137456
"SPE01500690","4932","ard1",0.96794,-0.814399,0.417056,0,"SPECMTS3",15,"G",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500690","4932","elf1",0.978629,-0.880097,0.409168,0,"SPECMTS3",15,"G",5,"2008-07-11",24.4,600,-39.2398599435497
"SPE01500690","4932","pep5",0.957281,-2.36157,0.0472674,0,"SPECMTS3",15,"G",5,"2008-08-14",26.5,600,-52.0573887778056
"SPE01500690","4932","BY4741",0.975143,-1.53124,0.130776,0,"SPECMTS3",15,"G",5,"2008-08-15",24.4,600,-58.9545241780714
"SPE01500690","4932","MT2481-pdr1pdr3-2nd",0.967619,-1.36107,0.176497,0,"SPECMTS3",15,"G",5,"2008-08-22",25.1,600,-40.152683443489
"SPE01500690","4932","ref2",0.959026,-1.19197,0.23656,0,"SPECMTS3",15,"G",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500690","4932","whi5",0.980468,-0.584558,0.560386,0,"SPECMTS3",15,"G",5,"2008-09-16",25.8,600,-35.7815393028875
"SPE01500690","4932","srl3",0.968842,-1.77274,0.103301,0,"SPECMTS3",15,"G",5,"2008-09-17",26.3,600,-54.6059885055007
"SPE01500690","4932","BY4741",0.956125,0.0133211,0.489148,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-20.8456929545078
"SPE01500690","4932","IRE1",0.99796,-0.059929,0.859516,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-24.6234926654973
"SPE01500690","4932","HOG1",0.999569,-0.0229602,0.923932,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-24.6292387064958
"SPE01500690","4932","CLN2",1.00939,0.218077,0.827516,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-21.0980661566911
"SPE01500690","4932","pdr_yCG196",1.01282,0.428071,0.670458,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-30.338289173589
"SPE01500690","4932","BCK1",1.01744,0.579915,0.571756,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-30.7834155809631
"SPE01500690","4932","SLT2",0.996676,-0.0909076,0.897264,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-24.994719447532
"SPE01500690","4932","MKK1",1.01759,0.50556,0.614988,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-25.5140079307994
"SPE01500690","4932","BY4741-3rd",0.951013,-1.82099,0.0751882,0,"Spectrum_ED",18,"A",10,"2010-08-10",30,595,-57.4564987940229
"SPE01500690","4932","BY4741-2nd",0.980513,0.646647,0.51786,0,"Spectrum_ED",18,"A",10,"2012-05-28",30,595,-50.7456631838082
"SPE01500690","4932","BY4743",0.993631,0.675304,0.499482,0,"Spectrum_ED",18,"A",10,"2012-05-28",30,595,-75.9849957848125
"SPE01500690","4932","NPR1",0.941663,-0.452694,0.651902,0,"Spectrum_ED",18,"A",10,"2012-09-18",30,595,-29.6795437999869
"SPE01500690","4932","TOR1",0.940927,-0.466844,0.655976,0,"Spectrum_ED",18,"A",10,"2012-09-18",30,595,-28.6949817724953
"SPE01500700","4896","MT1181-W303mata",1.07039,0.718288,0.496952,0,"Spectrum",13,"A",9,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500700","4932","BY4741",0.986772,-0.537185,0.591276,0,"Spectrum",13,"A",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500700","4932","SMI1",1.00824,0.172319,0.863196,0,"Spectrum",13,"A",9,"2005-12-20",26.7,600,-20.1944241523397
"SPE01500700","4932","DEP1",0.988892,-0.484881,0.631478,0,"Spectrum",13,"A",9,"2005-12-22",25.7,600,-42.479287680504
"SPE01500700","4932","TEP1",0.992527,-0.200002,0.841512,0,"Spectrum",13,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01500700","4932","gas1",1.05478,0.568223,0.591158,0,"Spectrum",13,"A",9,"2006-01-20",25.2,600,-9.44253811824694
"SPE01500700","4932","KRE1",0.993963,-0.327474,0.745568,0,"Spectrum",13,"A",9,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500700","4932","LGE1",0.933246,-1.14355,0.270384,0,"Spectrum",13,"A",9,"2006-02-08",25.7,600,-15.8901011441151
"SPE01500700","4932","NUM1",0.983703,-0.730349,0.47447,0,"Spectrum",13,"A",9,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500700","4932","HOC1",1.00862,0.290836,0.771466,0,"Spectrum",13,"A",9,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500700","4932","CIN2",0.993143,-0.384207,0.705562,0,"Spectrum",13,"A",9,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500700","4932","POL32",0.989736,-0.28625,0.7747,0,"Spectrum",13,"A",9,"2006-02-16",25.5,600,-26.7908561403189
"SPE01500700","4932","NBP2",0.999103,-0.0153559,0.95429,0,"Spectrum",13,"A",9,"2006-02-17",24.6,600,-23.812451254428
"SPE01500700","4932","ypt6-2nd",0.99111,-0.301852,0.76384,0,"Spectrum",13,"A",9,"2006-02-22",22.6,600,-32.0846870243485
"SPE01500700","4932","YPT6",0.966609,-0.320937,0.751758,0,"Spectrum",13,"A",9,"2006-02-22",26.8,600,-9.74026448561622
"SPE01500700","4932","CIN8",0.983922,-0.879223,0.394908,0,"Spectrum",13,"A",9,"2006-02-24",26.6,600,-51.9322591279367
"SPE01500700","4932","GPR1",1.00656,0.194464,0.841152,0,"Spectrum",13,"A",9,"2006-03-02",26.2,600,-27.1296966052285
"SPE01500700","4932","CNB1",0.993212,-0.339093,0.748606,0,"Spectrum",13,"A",9,"2006-03-03",26,600,-47.1517307200498
"SPE01500700","4932","Sap30",0.975604,-0.865748,0.38744,0,"Spectrum",13,"A",9,"2006-03-08",23,600,-33.9761565867425
"SPE01500700","4932","RPL9B",0.959077,-1.20772,0.249078,0,"Spectrum",13,"A",9,"2006-03-10",25.8,600,-28.530425842968
"SPE01500700","4932","PAC10",0.966655,-0.897956,0.372542,0,"Spectrum",13,"A",9,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500700","4932","GIM3",0.94631,-1.69732,0.092717,0,"Spectrum",13,"A",9,"2006-03-15",25.9,600,-30.2083399913308
"SPE01500700","4932","bre1-2nd",0.976126,-0.96492,0.348964,0,"Spectrum",13,"A",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500700","4932","BRE1",0.953479,-0.826444,0.455788,0,"Spectrum",13,"A",9,"2006-03-16",25.6,600,-17.3576158043594
"SPE01500700","4932","ric1",0.949591,-0.545524,0.631834,0,"Spectrum",13,"A",9,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500700","4932","ric1-2nd",0.973086,-0.564175,0.579092,0,"Spectrum",13,"A",9,"2006-03-18",25.2,600,-20.9080175111371
"SPE01500700","4932","SLT2",0.997429,-0.127292,0.744612,0,"Spectrum",13,"A",9,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500700","4932","BNI4",0.965781,-1.04198,0.31873,0,"Spectrum",13,"A",9,"2006-03-22",25.6,600,-29.7477365105558
"SPE01500700","4932","FUR4",1.03366,0.92611,0.390384,0,"Spectrum",13,"A",9,"2006-03-22",25.9,600,-25.2473968258549
"SPE01500700","4932","Arp1",0.993435,-0.324666,0.746762,0,"Spectrum",13,"A",9,"2006-03-23",27.1,600,-48.2854328991287
"SPE01500700","4932","Bck1",0.981732,-0.357557,0.720942,0,"Spectrum",13,"A",9,"2006-03-24",25.8,600,-18.7238621483924
"SPE01500700","4932","BEM2",0.997963,-0.106022,0.891304,0,"Spectrum",13,"A",9,"2006-03-25",26.5,600,-51.7520251792633
"SPE01500700","4932","CHS5",0.988849,-0.54147,0.588442,0,"Spectrum",13,"A",9,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500700","4932","BCK2",0.991989,-0.326368,0.74604,0,"Spectrum",13,"A",9,"2006-03-29",26.1,600,-40.5818528218779
"SPE01500700","4932","VPS5",0.996917,-0.167349,0.86723,0,"Spectrum",13,"A",9,"2006-03-30",26.1,600,-52.0606167805535
"SPE01500700","4932","LCB3",0.991699,-0.459582,0.646984,0,"Spectrum",13,"A",9,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500700","4932","CKA2",0.963461,-1.31266,0.189318,0,"Spectrum",13,"A",9,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500700","4932","BY4741-2nd",0.98272,-0.681285,0.497852,0,"Spectrum",13,"A",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500700","4932","SHM2",0.981761,-0.6717,0.505326,0,"Spectrum",13,"A",9,"2006-04-08",25.5,600,-35.3164286696761
"SPE01500700","4932","FKS1",1.07466,1.45026,0.167685,0,"Spectrum",13,"A",9,"2006-04-11",23.5,600,-18.3117512253178
"SPE01500700","4932","cnb1-2nd",0.978472,-0.808685,0.432956,0,"Spectrum",13,"A",9,"2006-04-12",24,600,-35.9268876245705
"SPE01500700","4932","SWE1",0.949581,-1.51987,0.134248,0,"Spectrum",13,"A",9,"2006-04-19",24.6,600,-28.7327471145207
"SPE01500700","4932","DUN1",0.977184,-0.859387,0.3909,0,"Spectrum",13,"A",9,"2006-04-20",24.4,600,-35.9836238616896
"SPE01500700","4932","TOP1",0.932524,-0.58941,0.556786,0,"Spectrum",13,"A",9,"2006-04-25",24.8,600,-8.28990493536962
"SPE01500700","4932","RNR3",0.956357,-1.29612,0.195186,0,"Spectrum",13,"A",9,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500700","4932","top1-2nd",0.975962,-0.38919,0.697516,0,"Spectrum",13,"A",9,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500700","4932","MT2481-pdr1pdr3",0.959624,-1.27772,0.214654,0,"Spectrum",13,"A",9,"2006-05-02",25.7,600,-30.2831098302388
"SPE01500700","4932","ROT2",0.959562,-1.90935,0.0562708,0,"Spectrum",13,"A",9,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500700","4932","PDE1",0.980137,-0.709191,0.493992,0,"Spectrum",13,"A",9,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500700","4932","spo22",0.988713,-0.139824,0.88543,0,"Spectrum",13,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01500700","4932","PPH21",0.993244,-0.244221,0.810116,0,"Spectrum",13,"A",9,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500700","4932","PPZ1",0.992379,-0.383468,0.702594,0,"Spectrum",13,"A",9,"2006-05-17",24.5,600,-48.4488481516634
"SPE01500700","4932","mdh1",0.982228,-1.0053,0.317356,0,"Spectrum",13,"A",9,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500700","4932","YKL085W",0.982228,-1.0053,0.317356,0,"Spectrum",13,"A",9,"2007-08-07",26.1,600,-54.5725575861747
"SPE01500700","4932","nup100",0.986441,-0.92735,0.371748,0,"Spectrum",13,"A",9,"2007-08-28",27.9,600,-65.2441834959278
"SPE01500700","4932","mrt4",0.977635,-0.734998,0.46234,0,"Spectrum",13,"A",9,"2007-08-30",26.4,600,-30.7651573541002
"SPE01500700","4932","tfp1",0.982955,-0.712248,0.477264,0,"Spectrum",13,"A",9,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500700","4932","kar3",0.980995,-0.893866,0.398022,0,"Spectrum",13,"A",9,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500700","4932","rad50",0.966681,-1.31337,0.265426,0,"Spectrum",13,"A",9,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500700","4932","kgd1",0.988477,-0.673753,0.517464,0,"Spectrum",13,"A",9,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500700","4932","cla4",1.00209,0.0904688,0.92803,0,"Spectrum",13,"A",9,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500700","4932","dbp3",0.998917,-0.047879,0.752384,0,"Spectrum",13,"A",9,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500700","4932","bmi1",0.981589,-0.909965,0.363198,0,"Spectrum",13,"A",9,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500700","4932","ser1",1.00113,0.0342797,0.940442,0,"Spectrum",13,"A",9,"2007-09-17",26.6,600,-30.0836547889976
"SPE01500700","4932","cdc73",1.0508,1.29908,0.254128,0,"Spectrum",13,"A",9,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500700","4932","sam2",0.985266,-0.746179,0.455702,0,"Spectrum",13,"A",9,"2007-09-21",25.6,600,-48.1901871057081
"SPE01500700","4932","BY4741-3rd",1.00454,0.176589,0.861562,0,"Spectrum",13,"A",9,"2007-09-25",26.4,600,-38.5582350738
"SPE01500700","4932","htz1",1.03591,0.0883388,0.906376,0,"Spectrum",13,"A",9,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500700","4932","MT2481-pdr1pdr3-2nd",0.994081,-0.261991,0.793452,0,"Spectrum",13,"A",9,"2007-09-27",25.9,600,-42.152630358344
"SPE01500700","4932","rpn10",0.989392,-0.534953,0.596776,0,"Spectrum",13,"A",9,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500700","4932","arf1",0.982295,-0.857065,0.40981,0,"Spectrum",13,"A",9,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500700","4932","vps1",0.977585,-0.890362,0.376674,0,"Spectrum",13,"A",9,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500700","4932","pre9",1.06006,2.28496,0.0268434,0,"Spectrum",13,"A",9,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500700","4932","mad1",0.961645,-2.20769,0.038716,0,"Spectrum",13,"A",9,"2007-10-05",26.5,600,-54.5701930383371
"SPE01500700","4932","elg1",0.993971,-0.378527,0.706106,0,"Spectrum",13,"A",9,"2007-10-10",26.7,600,-60.182355449918
"SPE01500700","4932","arx1",0.929432,-3.45073,0.000861576,0,"Spectrum",13,"A",9,"2007-10-11",25.8,600,-46.8013334931922
"SPE01500700","4932","tub3",0.995401,-0.268198,0.733828,0,"Spectrum",13,"A",9,"2007-10-12",26.3,600,-56.3402244053892
"SPE01500700","4932","sec22",0.982666,-0.596425,0.555378,0,"Spectrum",13,"A",9,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500700","4932","ubp8",1.02816,1.16032,0.258488,0,"Spectrum",13,"A",9,"2007-10-17",24.3,600,-39.5608565213783
"SPE01500700","4932","met16",0.991997,-0.40102,0.677792,0,"Spectrum",13,"A",9,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500700","4932","idh2",0.989046,-0.556097,0.611276,0,"Spectrum",13,"A",9,"2007-10-19",25.3,600,-48.0847681587133
"SPE01500700","4932","pex11",0.992991,-0.397698,0.695412,0,"Spectrum",13,"A",9,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500700","4932","pop2",0.995942,-0.179512,0.859704,0,"Spectrum",13,"A",9,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500700","4932","dcg1",0.996648,-0.183545,0.855516,0,"Spectrum",13,"A",9,"2007-10-25",23.5,600,-52.5027961185501
"SPE01500700","4932","rad52",0.977968,-0.925089,0.387084,0,"Spectrum",13,"A",9,"2007-10-26",24,600,-40.4054672901668
"SPE01500700","4932","gcn5",1.0533,0.918568,0.486244,0,"Spectrum",13,"A",9,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500700","4932","tif3",0.985724,-0.670335,0.502652,0,"Spectrum",13,"A",9,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500700","4932","ctf18",0.990258,-0.418139,0.683438,0,"Spectrum",13,"A",9,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500700","4932","clb2",0.987911,-0.690688,0.520566,0,"Spectrum",13,"A",9,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500700","4932","mcm21",0.992099,-0.362047,0.529998,0,"Spectrum",13,"A",9,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500700","4932","bik1",0.979645,-0.8925,0.374988,0,"Spectrum",13,"A",9,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500700","4932","kap123",0.985631,-0.559265,0.59174,0,"Spectrum",13,"A",9,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500700","4932","mck1",0.9871,-0.560115,0.585264,0,"Spectrum",13,"A",9,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500700","4932","rvs167",0.991462,-0.484929,0.654012,0,"Spectrum",13,"A",9,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500700","4932","set2",0.995106,-0.287201,0.776998,0,"Spectrum",13,"A",9,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500700","4932","cln2",0.990312,-0.440035,0.664656,0,"Spectrum",13,"A",9,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500700","4932","cot1",0.98574,-0.737511,0.46843,0,"Spectrum",13,"A",9,"2007-11-20",25.5,600,-49.8618078841073
"SPE01500700","4932","rom2",1.01758,0.780663,0.44994,0,"Spectrum",13,"A",9,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500700","4932","apc9",0.999158,-0.0483385,0.80739,0,"Spectrum",13,"A",9,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500700","4932","ire1",0.991728,-0.448321,0.658256,0,"Spectrum",13,"A",9,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500700","4932","hxt1",0.990779,-0.484647,0.629168,0,"Spectrum",13,"A",9,"2007-11-27",23.2,600,-49.9290615248593
