"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503804","4932","gyp1",0.985695,-0.791094,0.429574,0,"SPECMTS3",7,"H",4,"2008-06-10",24.8,600,-52.8264298476612
"SPE01503804","4932","arl3",0.969952,-1.42272,0.160327,0,"SPECMTS3",7,"H",4,"2008-06-11",24.4,600,-45.1476198114327
"SPE01503804","4932","iki3",0.992679,-0.383803,0.508258,0,"SPECMTS3",7,"H",4,"2008-06-12",25.9,600,-46.3690112104275
"SPE01503804","4932","mms22",1.00596,0.198642,0.549424,0,"SPECMTS3",7,"H",4,"2008-06-13",26.9,600,-31.2644903401844
"SPE01503804","4932","skt5",0.984319,-0.780933,0.44528,0,"SPECMTS3",7,"H",4,"2008-06-17",24.7,600,-47.6642261484753
"SPE01503804","4932","dia2",0.972936,-1.23154,0.225702,0,"SPECMTS3",7,"H",4,"2008-06-18",25.5,600,-43.5960369377196
"SPE01503804","4932","swc5",1.01433,0.612847,0.60307,0,"SPECMTS3",7,"H",4,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503804","4932","chs3",0.977627,-1.03092,0.342122,0,"SPECMTS3",7,"H",4,"2008-06-20",24.3,600,-44.354455987023
"SPE01503804","4932","bim1",0.963003,-1.85926,0.114198,0,"SPECMTS3",7,"H",4,"2008-06-24",26,600,-49.0095978861649
"SPE01503804","4932","dcc1",0.955904,-2.0252,0.0448116,0,"SPECMTS3",7,"H",4,"2008-06-25",24.9,600,-43.8851226670093
"SPE01503804","4932","nat1",0.986134,-0.820578,0.415308,0,"SPECMTS3",7,"H",4,"2008-06-26",26.3,600,-57.0177098399702
"SPE01503804","4932","rgp1",0.98924,-0.288466,0.757254,0,"SPECMTS3",7,"H",4,"2008-06-26",26.2,600,-24.8320346143441
"SPE01503804","4932","pmr1",0.989919,-0.471272,0.64723,0,"SPECMTS3",7,"H",4,"2008-07-04",25,600,-44.556348689788
"SPE01503804","4932","paf1",0.973935,-1.51945,0.135699,0,"SPECMTS3",7,"H",4,"2008-07-09",24.2,600,-55.834945137456
"SPE01503804","4932","ard1",0.947903,-1.33621,0.195944,0,"SPECMTS3",7,"H",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503804","4932","elf1",0.962746,-1.53009,0.126685,0,"SPECMTS3",7,"H",4,"2008-07-11",24.1,600,-39.2398599435497
"SPE01503804","4932","pep5",0.992184,-0.420237,0.690872,0,"SPECMTS3",7,"H",4,"2008-08-14",26.2,600,-52.0573887778056
"SPE01503804","4932","BY4741",0.991461,-0.522447,0.623284,0,"SPECMTS3",7,"H",4,"2008-08-15",23.8,600,-58.9545241780714
"SPE01503804","4932","MT2481-pdr1pdr3-2nd",0.993738,-0.263387,0.798608,0,"SPECMTS3",7,"H",4,"2008-08-22",24.6,600,-40.152683443489
"SPE01503804","4932","ref2",1.01627,0.453114,0.61004,0,"SPECMTS3",7,"H",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503804","4932","whi5",0.919614,-2.88146,0.0126724,0,"SPECMTS3",7,"H",4,"2008-09-16",25.5,600,-35.7815393028875
"SPE01503804","4932","srl3",0.971084,-1.64476,0.115616,0,"SPECMTS3",7,"H",4,"2008-09-17",25.9,600,-54.6059885055007
"SPE01503804","4932","SLT2",0.974865,-0.69295,0.491282,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-24.994719447532
"SPE01503804","4932","MKK1",0.966131,-0.962755,0.337356,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-25.5140079307994
"SPE01503804","4932","BY4741-3rd",0.972418,-0.437691,0.661826,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-57.4564987940229
"SPE01503804","4932","BY4741",0.940167,-0.332632,0.743046,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-20.8456929545078
"SPE01503804","4932","IRE1",0.977881,-0.613949,0.559232,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-24.6234926654973
"SPE01503804","4932","HOG1",0.954842,-1.24233,0.217594,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-24.6292387064958
"SPE01503804","4932","CLN2",0.973437,-0.614913,0.557052,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-21.0980661566911
"SPE01503804","4932","pdr_yCG196",1.06027,2.00539,0.47585,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-30.338289173589
"SPE01503804","4932","BCK1",0.973224,-0.915002,0.36052,0,"Spectrum_ED",1,"B",10,"2010-08-10",30,595,-30.7834155809631
"SPE01503804","4932","BY4743",0.974615,-0.95057,0.341822,0,"Spectrum_ED",1,"B",10,"2012-05-28",30,595,-75.9849957848125
"SPE01503804","4932","BY4741-2nd",0.943653,-1.49743,0.134281,0,"Spectrum_ED",1,"B",10,"2012-05-28",30,595,-50.7456631838082
"SPE01503804","4932","TOR1",0.927486,-0.874306,0.412724,0,"Spectrum_ED",1,"B",10,"2012-09-18",30,595,-28.6949817724953
"SPE01503804","4932","NPR1",0.933312,-0.726286,0.484978,0,"Spectrum_ED",1,"B",10,"2012-09-18",30,595,-29.6795437999869
