"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500158","4932","iki3",1.03709,1.81767,0.171387,0,"SPECMTS3",4,"D",2,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500158","4932","mms22",1.02537,0.864521,0.39047,0,"SPECMTS3",4,"D",2,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500158","4932","skt5",1.02832,1.40789,0.163574,0,"SPECMTS3",4,"D",2,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500158","4932","dia2",1.02852,1.29592,0.195209,0,"SPECMTS3",4,"D",2,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500158","4932","swc5",1.02124,0.952649,0.343334,0,"SPECMTS3",4,"D",2,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500158","4932","chs3",1.02208,1.00899,0.385302,0,"SPECMTS3",4,"D",2,"2008-06-20",24.1,600,-44.354455987023
"SPE01500158","4932","bim1",1.0081,0.409115,0.683314,0,"SPECMTS3",4,"D",2,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500158","4932","dcc1",1.03441,1.5769,0.114859,0,"SPECMTS3",4,"D",2,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500158","4932","nat1",1.02284,1.35831,0.191123,0,"SPECMTS3",4,"D",2,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500158","4932","rgp1",1.03573,0.930538,0.372532,0,"SPECMTS3",4,"D",2,"2008-06-26",26,600,-24.8320346143441
"SPE01500158","4932","pmr1",1.02757,1.27496,0.214432,0,"SPECMTS3",4,"D",2,"2008-07-04",24.8,600,-44.556348689788
"SPE01500158","4932","paf1",1.01072,0.627568,0.537524,0,"SPECMTS3",4,"D",2,"2008-07-09",23.8,600,-55.834945137456
"SPE01500158","4932","ard1",1.0404,1.0665,0.30542,0,"SPECMTS3",4,"D",2,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500158","4932","elf1",1.01662,0.680391,0.498272,0,"SPECMTS3",4,"D",2,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500158","4932","pep5",1.01955,1.10287,0.27009,0,"SPECMTS3",4,"D",2,"2008-08-14",26,600,-52.0573887778056
"SPE01500158","4932","BY4741",1.01436,0.888438,0.414288,0,"SPECMTS3",4,"D",2,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500158","4932","MT2481-pdr1pdr3-2nd",1.01631,0.68657,0.49851,0,"SPECMTS3",4,"D",2,"2008-08-22",24.4,600,-40.152683443489
"SPE01500158","4932","ref2",1.06367,1.81545,0.184428,0,"SPECMTS3",4,"D",2,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500158","4932","whi5",1.02809,1.2114,0.244396,0,"SPECMTS3",4,"D",2,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500158","4932","srl3",1.00138,0.0832728,0.93369,0,"SPECMTS3",4,"D",2,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500158","4932","SLT2",0.988695,-0.31102,0.756462,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-24.994719447532
"SPE01500158","4932","MKK1",1.00019,-0.010474,0.683448,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-25.5140079307994
"SPE01500158","4932","BY4741-3rd",0.971571,-0.492375,0.622454,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-57.4564987940229
"SPE01500158","4932","BY4741",0.92054,-0.827527,0.41978,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-20.8456929545078
"SPE01500158","4932","IRE1",0.998458,-0.0541739,0.595158,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-24.6234926654973
"SPE01500158","4932","HOG1",0.959377,-1.08098,0.289248,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-24.6292387064958
"SPE01500158","4932","CLN2",0.992976,-0.157962,0.63034,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-21.0980661566911
"SPE01500158","4932","pdr_yCG196",0.993411,-0.21519,0.344812,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-30.338289173589
"SPE01500158","4932","BCK1",0.987956,-0.431775,0.68268,0,"Spectrum_ED",12,"A",9,"2010-08-10",30,595,-30.7834155809631
"SPE01500158","4932","BY4743",0.992665,0.592678,0.553396,0,"Spectrum_ED",12,"A",9,"2012-05-28",30,595,-75.9849957848125
"SPE01500158","4932","BY4741-2nd",0.96906,-0.0195544,0.984398,0,"Spectrum_ED",12,"A",9,"2012-05-28",30,595,-50.7456631838082
"SPE01500158","4932","TOR1",0.998566,1.27363,0.214524,0,"Spectrum_ED",12,"A",9,"2012-09-18",30,595,-28.6949817724953
"SPE01500158","4932","NPR1",0.937991,-0.571173,0.571588,0,"Spectrum_ED",12,"A",9,"2012-09-18",30,595,-29.6795437999869
