"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00330004","4932","arl3",1.01547,0.728749,0.467044,0,"SPECMTS3",24,"G",6,"2008-06-11",25.2,600,-45.1476198114327
"SPE00330004","4932","iki3",0.989879,-0.49773,0.618814,0,"SPECMTS3",24,"G",6,"2008-06-12",26.4,600,-46.3690112104275
"SPE00330004","4932","mms22",0.97366,-0.841177,0.400274,0,"SPECMTS3",24,"G",6,"2008-06-13",27.1,600,-31.2644903401844
"SPE00330004","4932","skt5",0.981115,-0.938671,0.358514,0,"SPECMTS3",24,"G",6,"2008-06-17",25.3,600,-47.6642261484753
"SPE00330004","4932","dia2",0.977266,-1.03343,0.312714,0,"SPECMTS3",24,"G",6,"2008-06-18",26,600,-43.5960369377196
"SPE00330004","4932","swc5",0.980402,-0.861572,0.424806,0,"SPECMTS3",24,"G",6,"2008-06-19",25.1,600,-43.3800958773312
"SPE00330004","4932","chs3",0.969934,-1.39479,0.164239,0,"SPECMTS3",24,"G",6,"2008-06-20",25.5,600,-44.354455987023
"SPE00330004","4932","bim1",0.980192,-1.01431,0.310482,0,"SPECMTS3",24,"G",6,"2008-06-24",26.7,600,-49.0095978861649
"SPE00330004","4932","dcc1",0.995577,-0.207789,0.836128,0,"SPECMTS3",24,"G",6,"2008-06-25",25.7,600,-43.8851226670093
"SPE00330004","4932","rgp1",0.970208,-0.775789,0.512532,0,"SPECMTS3",24,"G",6,"2008-06-26",26.5,600,-24.8320346143441
"SPE00330004","4932","nat1",0.979341,-1.21662,0.235486,0,"SPECMTS3",24,"G",6,"2008-06-26",25.4,600,-57.0177098399702
"SPE00330004","4932","pmr1",0.988621,-0.530571,0.614104,0,"SPECMTS3",24,"G",6,"2008-07-04",25.6,600,-44.556348689788
"SPE00330004","4932","paf1",0.987782,-0.729695,0.514622,0,"SPECMTS3",24,"G",6,"2008-07-09",24.7,600,-55.834945137456
"SPE00330004","4932","ard1",0.93363,-1.70529,0.09406,0,"SPECMTS3",24,"G",6,"2008-07-10",25.3,600,-24.8660633320102
"SPE00330004","4932","elf1",1.00171,0.0682463,0.945602,0,"SPECMTS3",24,"G",6,"2008-07-11",24.8,600,-39.2398599435497
"SPE00330004","4932","pep5",0.986305,-0.730371,0.553492,0,"SPECMTS3",24,"G",6,"2008-08-14",24.9,600,-52.0573887778056
"SPE00330004","4932","BY4741",0.990132,-0.604433,0.56835,0,"SPECMTS3",24,"G",6,"2008-08-15",24.9,600,-58.9545241780714
"SPE00330004","4932","MT2481-pdr1pdr3-2nd",0.96843,-1.32701,0.188197,0,"SPECMTS3",24,"G",6,"2008-08-22",25.4,600,-40.152683443489
"SPE00330004","4932","ref2",0.960276,-1.15369,0.259334,0,"SPECMTS3",24,"G",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE00330004","4932","whi5",1.00515,0.329491,0.651712,0,"SPECMTS3",24,"G",6,"2008-09-16",26.2,600,-35.7815393028875
"SPE00330004","4932","srl3",0.979383,-1.17109,0.241728,0,"SPECMTS3",24,"G",6,"2008-09-17",24.9,600,-54.6059885055007
