"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500120","4932","pdr_yCG196",1.01838,0.61492,0.538952,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-30.338289173589
"SPE01500120","4932","IRE1",1.05586,1.54038,0.145959,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-24.6234926654973
"SPE01500120","4932","MKK1",1.05138,1.47511,0.152084,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-25.5140079307994
"SPE01500120","4932","BY4741-3rd",0.9799,0.0455651,0.686152,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-57.4564987940229
"SPE01500120","4932","BCK1",1.05577,1.86734,0.0980734,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-30.7834155809631
"SPE01500120","4932","HOG1",1.03681,1.01575,0.313648,0,"Spectrum_ED",11,"G",7,"2010-08-10",30,595,-24.6292387064958
"SPE01500120","4932","BY4743",0.98936,0.31015,0.756448,0,"Spectrum_ED",11,"G",7,"2012-05-28",30,595,-75.9849957848125
"SPE01500120","4932","BY4741-2nd",0.973583,0.243554,0.807576,0,"Spectrum_ED",11,"G",7,"2012-05-28",30,595,-50.7456631838082
"SPE01500120","4932","NPR1",0.999773,1.37087,0.173167,0,"Spectrum_ED",11,"G",7,"2012-09-18",30,595,-29.6795437999869
"SPE01500120","4932","TOR1",1.00969,1.61433,0.109322,0,"Spectrum_ED",11,"G",7,"2012-09-18",30,595,-28.6949817724953
"SPE01500123","4896","MT1181-W303mata",1.14122,1.44111,0.238954,0,"Spectrum",10,"E",8,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500123","4932","BY4741",1.01518,0.6154,0.538992,0,"Spectrum",10,"E",8,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500123","4932","SMI1",1.03435,0.729551,0.469348,0,"Spectrum",10,"E",8,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500123","4932","DEP1",1.00716,0.348224,0.692718,0,"Spectrum",10,"E",8,"2005-12-22",25.4,600,-42.479287680504
"SPE01500123","4932","TEP1",1.02757,0.743165,0.466222,0,"Spectrum",10,"E",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01500123","4932","gas1",0.92624,-0.778516,0.521452,0,"Spectrum",10,"E",8,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500123","4932","KRE1",1.00617,0.332606,0.749606,0,"Spectrum",10,"E",8,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500123","4932","LGE1",1.02323,0.402969,0.6914,0,"Spectrum",10,"E",8,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500123","4932","NUM1",1.01885,0.83375,0.470982,0,"Spectrum",10,"E",8,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500123","4932","CIN2",1.0104,0.588874,0.56785,0,"Spectrum",10,"E",8,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500123","4932","HOC1",1.01025,0.329898,0.742888,0,"Spectrum",10,"E",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500123","4932","POL32",1.00219,0.0610452,0.893048,0,"Spectrum",10,"E",8,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500123","4932","NBP2",1.02561,0.633202,0.526662,0,"Spectrum",10,"E",8,"2006-02-17",24.3,600,-23.812451254428
"SPE01500123","4932","YPT6",1.07746,0.766814,0.449608,0,"Spectrum",10,"E",8,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500123","4932","ypt6-2nd",1.01762,0.591421,0.55424,0,"Spectrum",10,"E",8,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500123","4932","CIN8",1.00783,0.427707,0.669306,0,"Spectrum",10,"E",8,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500123","4932","GPR1",1.02401,0.674136,0.503134,0,"Spectrum",10,"E",8,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500123","4932","CNB1",1.01475,0.733228,0.49462,0,"Spectrum",10,"E",8,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500123","4932","Sap30",1.01112,0.376399,0.719894,0,"Spectrum",10,"E",8,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500123","4932","RPL9B",1.01597,0.4823,0.636392,0,"Spectrum",10,"E",8,"2006-03-10",25.7,600,-28.530425842968
"SPE01500123","4932","PAC10",1.01169,0.314609,0.75334,0,"Spectrum",10,"E",8,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500123","4932","GIM3",1.00549,0.181106,0.858188,0,"Spectrum",10,"E",8,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500123","4932","BRE1",1.01235,0.219519,0.827396,0,"Spectrum",10,"E",8,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500123","4932","bre1-2nd",1.00857,0.345826,0.734772,0,"Spectrum",10,"E",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500123","4932","ric1",0.993334,-0.0759598,0.939494,0,"Spectrum",10,"E",8,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500123","4932","ric1-2nd",1.0132,0.275903,0.783642,0,"Spectrum",10,"E",8,"2006-03-18",25,600,-20.9080175111371
"SPE01500123","4932","SLT2",1.01212,0.597683,0.562504,0,"Spectrum",10,"E",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500123","4932","BNI4",1.00681,0.23293,0.700814,0,"Spectrum",10,"E",8,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500123","4932","FUR4",1.00922,0.233801,0.815362,0,"Spectrum",10,"E",8,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500123","4932","Arp1",1.00875,0.45197,0.658648,0,"Spectrum",10,"E",8,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500123","4932","Bck1",1.01066,0.208721,0.834718,0,"Spectrum",10,"E",8,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500123","4932","BEM2",1.00231,0.122462,0.902812,0,"Spectrum",10,"E",8,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500123","4932","CHS5",1.00779,0.380346,0.706176,0,"Spectrum",10,"E",8,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500123","4932","BCK2",1.0118,0.476424,0.642634,0,"Spectrum",10,"E",8,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500123","4932","VPS5",1.00971,0.528621,0.602364,0,"Spectrum",10,"E",8,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500123","4932","LCB3",1.01021,0.562492,0.574838,0,"Spectrum",10,"E",8,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500123","4932","CKA2",1.01814,0.655843,0.515924,0,"Spectrum",10,"E",8,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500123","4932","BY4741-2nd",1.01566,0.622541,0.536182,0,"Spectrum",10,"E",8,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500123","4932","SHM2",1.01042,0.38988,0.700212,0,"Spectrum",10,"E",8,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500123","4932","FKS1",1.00992,0.187369,0.851408,0,"Spectrum",10,"E",8,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500123","4932","cnb1-2nd",1.01317,0.49533,0.627518,0,"Spectrum",10,"E",8,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500123","4932","SWE1",1.00291,0.0763405,0.853326,0,"Spectrum",10,"E",8,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500123","4932","DUN1",1.00641,0.237824,0.813238,0,"Spectrum",10,"E",8,"2006-04-20",24,600,-35.9836238616896
"SPE01500123","4932","TOP1",1.03664,0.311053,0.758814,0,"Spectrum",10,"E",8,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500123","4932","RNR3",1.02993,0.891693,0.372666,0,"Spectrum",10,"E",8,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500123","4932","top1-2nd",1.02992,0.480693,0.631024,0,"Spectrum",10,"E",8,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500123","4932","MT2481-pdr1pdr3",1.01459,0.463522,0.643086,0,"Spectrum",10,"E",8,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500123","4932","ROT2",1.00828,0.390993,0.695802,0,"Spectrum",10,"E",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500123","4932","PDE1",1.01771,0.638806,0.52296,0,"Spectrum",10,"E",8,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500123","4932","spo22",1.03667,0.447947,0.65906,0,"Spectrum",10,"E",8,"2006-05-12",0,600,-11.7551124238529
"SPE01500123","4932","PPH21",1.01005,0.360177,0.718942,0,"Spectrum",10,"E",8,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500123","4932","PPZ1",1.00726,0.369438,0.712908,0,"Spectrum",10,"E",8,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500123","4932","mdh1",1.00988,0.607573,0.599038,0,"Spectrum",10,"E",8,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500123","4932","YKL085W",1.00988,0.607573,0.599038,0,"Spectrum",10,"E",8,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500123","4932","nup100",1.00268,0.182738,0.855174,0,"Spectrum",10,"E",8,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500123","4932","mrt4",1.0128,0.417902,0.676118,0,"Spectrum",10,"E",8,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500123","4932","tfp1",1.0027,0.112934,0.910084,0,"Spectrum",10,"E",8,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500123","4932","kar3",1.00489,0.222967,0.795206,0,"Spectrum",10,"E",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500123","4932","rad50",0.99825,-0.063137,0.625098,0,"Spectrum",10,"E",8,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500123","4932","kgd1",1.00442,0.260529,0.795058,0,"Spectrum",10,"E",8,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500123","4932","cla4",1.01151,0.496729,0.64324,0,"Spectrum",10,"E",8,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500123","4932","dbp3",0.998609,-0.0783066,0.81466,0,"Spectrum",10,"E",8,"2007-09-13",26,600,-49.7698253554393
"SPE01500123","4932","bmi1",1.02887,1.40949,0.263194,0,"Spectrum",10,"E",8,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500123","4932","ser1",0.99913,-0.0296612,0.906924,0,"Spectrum",10,"E",8,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500123","4932","cdc73",0.998373,-0.0406193,0.9676,0,"Spectrum",10,"E",8,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500123","4932","sam2",1.01195,0.594395,0.433856,0,"Spectrum",10,"E",8,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500123","4932","BY4741-3rd",1.01005,0.401744,0.688302,0,"Spectrum",10,"E",8,"2007-09-25",26,600,-38.5582350738
"SPE01500123","4932","htz1",0.815029,-0.645303,0.52535,0,"Spectrum",10,"E",8,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500123","4932","MT2481-pdr1pdr3-2nd",1.00401,0.17182,0.86481,0,"Spectrum",10,"E",8,"2007-09-27",25.1,600,-42.152630358344
"SPE01500123","4932","rpn10",1.00088,0.0450988,0.940442,0,"Spectrum",10,"E",8,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500123","4932","arf1",1.03022,1.46438,0.146595,0,"Spectrum",10,"E",8,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500123","4932","vps1",0.991077,-0.352418,0.724748,0,"Spectrum",10,"E",8,"2007-10-03",25,600,-38.0344608552399
"SPE01500123","4932","pre9",1.00563,0.21641,0.798652,0,"Spectrum",10,"E",8,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500123","4932","mad1",1.00114,0.0576333,0.83964,0,"Spectrum",10,"E",8,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500123","4932","elg1",0.998326,-0.106412,0.846214,0,"Spectrum",10,"E",8,"2007-10-10",25.2,600,-60.182355449918
"SPE01500123","4932","arx1",1.01019,0.494492,0.622774,0,"Spectrum",10,"E",8,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500123","4932","tub3",1.00284,0.16616,0.862782,0,"Spectrum",10,"E",8,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500123","4932","sec22",1.00536,0.176795,0.787198,0,"Spectrum",10,"E",8,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500123","4932","ubp8",1.01105,0.455524,0.648914,0,"Spectrum",10,"E",8,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500123","4932","met16",1.01549,0.776039,0.504722,0,"Spectrum",10,"E",8,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500123","4932","idh2",0.99466,-0.268311,0.788676,0,"Spectrum",10,"E",8,"2007-10-19",25,600,-48.0847681587133
"SPE01500123","4932","pex11",1.00826,0.452418,0.663754,0,"Spectrum",10,"E",8,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500123","4932","pop2",1.00496,0.200025,0.588646,0,"Spectrum",10,"E",8,"2007-10-24",26,600,-45.0557448431581
"SPE01500123","4932","dcg1",1.01198,0.65429,0.590532,0,"Spectrum",10,"E",8,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500123","4932","rad52",0.994309,-0.236893,0.727112,0,"Spectrum",10,"E",8,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500123","4932","gcn5",1.02641,0.448502,0.43774,0,"Spectrum",10,"E",8,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500123","4932","tif3",0.999245,-0.0435784,0.68999,0,"Spectrum",10,"E",8,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500123","4932","ctf18",1.0074,0.354223,0.732608,0,"Spectrum",10,"E",8,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500123","4932","clb2",1.00651,0.373453,0.710636,0,"Spectrum",10,"E",8,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500123","4932","mcm21",1.00591,0.292985,0.770382,0,"Spectrum",10,"E",8,"2007-11-07",24,600,-46.7508713477854
"SPE01500123","4932","bik1",0.998072,-0.0836013,0.875238,0,"Spectrum",10,"E",8,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500123","4932","kap123",0.991446,-0.340469,0.73364,0,"Spectrum",10,"E",8,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500123","4932","mck1",1.00406,0.167542,0.8674,0,"Spectrum",10,"E",8,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500123","4932","rvs167",1.00279,0.155458,0.876482,0,"Spectrum",10,"E",8,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500123","4932","set2",1.00181,0.106974,0.67602,0,"Spectrum",10,"E",8,"2007-11-15",24,600,-56.0986243117519
"SPE01500123","4932","cln2",0.99193,-0.360217,0.71882,0,"Spectrum",10,"E",8,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500123","4932","cot1",1.0015,0.077282,0.938436,0,"Spectrum",10,"E",8,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500123","4932","rom2",1.00218,0.0881282,0.743938,0,"Spectrum",10,"E",8,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500123","4932","apc9",0.996703,-0.179227,0.857768,0,"Spectrum",10,"E",8,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500123","4932","ire1",1.00138,0.0838845,0.650348,0,"Spectrum",10,"E",8,"2007-11-23",25,600,-51.4772857894545
"SPE01500123","4932","hxt1",0.994199,-0.308045,0.761636,0,"Spectrum",10,"E",8,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500123","4932","vid30",0.973958,-1.25707,0.214476,0,"SPECMTS3",8,"H",8,"2007-12-05",23.3,600,-45.9189328540754
"SPE01500123","4932","sto1",0.964223,-1.276,0.215676,0,"SPECMTS3",8,"H",8,"2007-12-06",26,600,-34.0572868276306
"SPE01500123","4932","sec66",0.977121,-0.854342,0.406104,0,"SPECMTS3",8,"H",8,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500123","4932","gcn3",0.972232,-1.37063,0.197042,0,"SPECMTS3",8,"H",8,"2007-12-11",21.4,600,-47.8843325233048
"SPE01500123","4932","rsc2",0.928266,-1.94412,0.0567472,0,"SPECMTS3",8,"H",8,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500123","4932","rpa49",0.907138,-3.2597,0.00156538,0,"SPECMTS3",8,"H",8,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500123","4932","abp1",0.974617,-1.31318,0.217438,0,"SPECMTS3",8,"H",8,"2007-12-20",22.4,600,-48.6984205554064
"SPE01500123","4932","fet3",0.967694,-1.36319,0.176813,0,"SPECMTS3",8,"H",8,"2008-01-10",22.7,600,-40.0691412085149
"SPE01500123","4932","drs2",0.971375,-1.23742,0.215954,0,"SPECMTS3",8,"H",8,"2008-01-11",22.9,600,-41.3256464422221
"SPE01500123","4932","mrc1",0.972658,-1.37421,0.173184,0,"SPECMTS3",8,"H",8,"2008-01-15",22.4,600,-47.4717352972304
"SPE01500123","4932","hpr5",0.972993,-1.31058,0.206036,0,"SPECMTS3",8,"H",8,"2008-01-22",21.2,600,-45.8842656526255
"SPE01500123","4932","nth1",0.971369,-1.48849,0.167641,0,"SPECMTS3",8,"H",8,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500123","4932","ubp6",0.996412,-0.153464,0.87916,0,"SPECMTS3",8,"H",8,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500123","4932","MT2481-pdr1pdr3-1st",0.977374,-1.05672,0.290644,0,"SPECMTS3",8,"H",8,"2008-01-25",24.1,600,-44.5116835346836
"SPE01500123","4932","asf1",0.94003,-2.53102,0.0145255,0,"SPECMTS3",8,"H",8,"2008-01-30",23.6,600,-40.1862968538806
"SPE01500123","4932","swr1",0.960959,-1.60541,0.123264,0,"SPECMTS3",8,"H",8,"2008-01-31",24.9,600,-39.1782776479494
"SPE01500123","4932","snf2",0.919732,-2.31225,0.0211294,0,"SPECMTS3",8,"H",8,"2008-02-01",21.8,600,-29.4237012989984
"SPE01500123","4932","bem2",1.02635,0.776622,0.445018,0,"SPECMTS3",8,"H",8,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500123","4932","cin8",0.96993,-1.39966,0.16244,0,"SPECMTS3",8,"H",8,"2008-02-06",22.3,600,-43.5465814641348
"SPE01500123","4932","swi4",0.960154,-1.78236,0.132011,0,"SPECMTS3",8,"H",8,"2008-02-07",26.1,600,-42.808097746492
"SPE01500123","4932","BY4741-2nd",0.95146,-2.48409,0.0133511,0,"SPECMTS3",8,"H",8,"2008-02-08",21.9,600,-48.865868410854
"SPE01500123","4932","spt3",0.888231,-1.41929,0.158367,0,"SPECMTS3",8,"H",8,"2008-02-13",25.5,600,-15.9641940852611
"SPE01500123","4932","rad23",0.978667,-1.10377,0.269708,0,"SPECMTS3",8,"H",8,"2008-02-15",22.9,600,-49.4629154276636
"SPE01500123","4932","vps35",0.970279,-1.49608,0.145991,0,"SPECMTS3",8,"H",8,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500123","4932","chs7",0.924115,-2.46834,0.0347322,0,"SPECMTS3",8,"H",8,"2008-02-21",24.7,600,-30.7542270091603
"SPE01500123","4932","mso1",0.946008,-2.65556,0.00828806,0,"SPECMTS3",8,"H",8,"2008-02-27",24.2,600,-47.0715370950592
"SPE01500123","4932","arc18",0.951076,-2.20572,0.0274274,0,"SPECMTS3",8,"H",8,"2008-02-28",23.5,600,-43.1320790320433
"SPE01500123","4932","msn5",0.94799,-2.54228,0.01199,0,"SPECMTS3",8,"H",8,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500123","4932","vph1",0.951301,-0.855183,0.477354,0,"SPECMTS3",8,"H",8,"2008-03-01",24.5,600,-17.1788901087792
"SPE01500123","4932","hxk2",0.943521,-2.51108,0.0217682,0,"SPECMTS3",8,"H",8,"2008-03-05",22.1,600,-42.6364200331913
"SPE01500123","4932","atp4",0.952696,-1.77092,0.0802928,0,"SPECMTS3",8,"H",8,"2008-03-06",22.8,600,-35.5460430603459
"SPE01500123","4932","dnm1",1.0011,0.113655,0.46994,0,"SPECMTS3",8,"H",8,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500123","4932","vba3",0.980247,-1.03775,0.306748,0,"SPECMTS3",8,"H",8,"2008-03-12",22.9,600,-50.1853691906615
"SPE01500123","4932","ndi1",0.99479,-0.242886,0.81022,0,"SPECMTS3",8,"H",8,"2008-03-13",22.7,600,-44.4694945026717
"SPE01500123","4932","rrp6",1.00119,0.0335392,0.795824,0,"SPECMTS3",8,"H",8,"2008-03-14",22.5,600,-34.7195889800905
"SPE01500123","4932","trk1",0.913383,-2.67638,0.00974162,0,"SPECMTS3",8,"H",8,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500123","4932","pom152",0.967341,-1.72219,0.15872,0,"SPECMTS3",8,"H",8,"2008-03-15",24,600,-50.5124115658245
"SPE01500123","4932","gim4",0.979727,-0.945685,0.388436,0,"SPECMTS3",8,"H",8,"2008-03-20",23,600,-44.2436826671816
"SPE01500123","4932","gbp2",0.950222,-2.18136,0.0318788,0,"SPECMTS3",8,"H",8,"2008-03-26",23.7,600,-41.5555657080031
"SPE01500123","4932","rsa3",1.0229,0.976889,0.329404,0,"SPECMTS3",8,"H",8,"2008-04-01",23,600,-41.020326519711
"SPE01500123","4932","kre1",0.969741,-1.28991,0.504942,0,"SPECMTS3",8,"H",8,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500123","4932","aat2",0.983165,-0.900174,0.401874,0,"SPECMTS3",8,"H",8,"2008-04-08",24,600,-50.9657383154291
"SPE01500123","4932","vam3",0.914463,-2.608,0.0111289,0,"SPECMTS3",8,"H",8,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500123","4932","hsp104",0.966453,-1.92581,0.054199,0,"SPECMTS3",8,"H",8,"2008-04-11",23.4,600,-54.9459358591924
"SPE01500123","4932","hhf1",1.00154,0.0511524,0.542,0,"SPECMTS3",8,"H",8,"2008-04-15",23.6,600,-41.5753627535344
"SPE01500123","4932","ccr4",0.979892,-0.859158,0.415,0,"SPECMTS3",8,"H",8,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500123","4932","sdh2",0.976428,-1.31939,0.190567,0,"SPECMTS3",8,"H",8,"2008-04-18",25.3,600,-53.3067726111812
"SPE01500123","4932","lat1",0.977068,-1.13069,0.258294,0,"SPECMTS3",8,"H",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500123","4932","snc1",0.987013,-0.743346,0.45754,0,"SPECMTS3",8,"H",8,"2008-04-24",25,600,-54.0025272015109
"SPE01500123","4932","qcr8",0.998475,-0.0637505,0.895692,0,"SPECMTS3",8,"H",8,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500123","4932","tpk1",0.977002,-1.10447,0.294368,0,"SPECMTS3",8,"H",8,"2008-04-25",24.6,600,-46.14888824139
"SPE01500123","4932","med2",0.978655,-0.945732,0.348554,0,"SPECMTS3",8,"H",8,"2008-04-29",24,600,-42.2433521810339
"SPE01500123","4932","hsp82",0.973541,-1.46457,0.151079,0,"SPECMTS3",8,"H",8,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500123","4932","gsy2",0.980535,-0.912492,0.383556,0,"SPECMTS3",8,"H",8,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500123","4932","sse1",0.975619,-0.663485,0.507664,0,"SPECMTS3",8,"H",8,"2008-05-01",23.6,600,-25.5228785782195
"SPE01500123","4932","doa4",0.965119,-1.38267,0.166819,0,"SPECMTS3",8,"H",8,"2008-05-02",23.7,600,-37.9301353588142
"SPE01500123","4932","sur2",0.976129,-1.19589,0.40756,0,"SPECMTS3",8,"H",8,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500123","4932","kem1",0.983601,-0.695829,0.555278,0,"SPECMTS3",8,"H",8,"2008-05-08",24.5,600,-39.4679947492495
"SPE01500123","4932","doc1",0.990709,-0.336119,0.658612,0,"SPECMTS3",8,"H",8,"2008-05-09",25.3,600,-33.746236824382
"SPE01500123","4932","pfk2",0.993492,-0.213713,0.62448,0,"SPECMTS3",8,"H",8,"2008-05-10",26,600,-30.6584069600503
"SPE01500123","4932","swe1",0.988345,-0.630358,0.532726,0,"SPECMTS3",8,"H",8,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500123","4932","bck1",0.988929,-0.570933,0.592138,0,"SPECMTS3",8,"H",8,"2008-05-14",24,600,-48.7815971706848
"SPE01500123","4932","sac3",0.981341,-0.440588,0.68634,0,"SPECMTS3",8,"H",8,"2008-05-16",26,600,-28.4192403283685
"SPE01500123","4932","faa2",0.961142,-2.09453,0.0932874,0,"SPECMTS3",8,"H",8,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500123","4932","rpn1",0.970175,-1.52193,0.129927,0,"SPECMTS3",8,"H",8,"2008-05-28",25,600,-48.5136054310727
"SPE01500123","4932","ssb2",0.955846,-2.42751,0.0364278,0,"SPECMTS3",8,"H",8,"2008-05-29",24,600,-52.6871230006704
"SPE01500123","4932","rbl2",0.962416,-2.11304,0.0385752,0,"SPECMTS3",8,"H",8,"2008-06-03",24.6,600,-53.553510020734
"SPE01500123","4932","fks1",0.985032,-0.668447,0.527724,0,"SPECMTS3",8,"H",8,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500123","4932","ypt6",0.982951,-0.483372,0.637798,0,"SPECMTS3",8,"H",8,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500123","4932","gyp1",0.981436,-1.02542,0.334438,0,"SPECMTS3",8,"H",8,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500123","4932","arl3",0.946768,-2.51413,0.0124324,0,"SPECMTS3",8,"H",8,"2008-06-11",24.5,600,-45.1476198114327
"SPE01500123","4932","iki3",0.969554,-1.48112,0.141709,0,"SPECMTS3",8,"H",8,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500123","4932","mms22",1.00484,0.21239,0.476386,0,"SPECMTS3",8,"H",8,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500123","4932","skt5",0.973485,-1.31876,0.18727,0,"SPECMTS3",8,"H",8,"2008-06-17",24.8,600,-47.6642261484753
"SPE01500123","4932","dia2",0.959249,-1.88477,0.194469,0,"SPECMTS3",8,"H",8,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500123","4932","swc5",0.999152,-0.0987606,0.30326,0,"SPECMTS3",8,"H",8,"2008-06-19",24.7,600,-43.3800958773312
"SPE01500123","4932","chs3",0.966501,-1.55565,0.127165,0,"SPECMTS3",8,"H",8,"2008-06-20",24.4,600,-44.354455987023
"SPE01500123","4932","bim1",0.955459,-2.29217,0.0242918,0,"SPECMTS3",8,"H",8,"2008-06-24",26,600,-49.0095978861649
"SPE01500123","4932","dcc1",0.94184,-2.66871,0.00970928,0,"SPECMTS3",8,"H",8,"2008-06-25",25,600,-43.8851226670093
"SPE01500123","4932","rgp1",0.944884,-1.43771,0.193901,0,"SPECMTS3",8,"H",8,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500123","4932","nat1",0.971034,-1.71784,0.0873792,0,"SPECMTS3",8,"H",8,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500123","4932","pmr1",0.987221,-0.59802,0.555834,0,"SPECMTS3",8,"H",8,"2008-07-04",25,600,-44.556348689788
"SPE01500123","4932","paf1",0.953664,-2.68963,0.0219392,0,"SPECMTS3",8,"H",8,"2008-07-09",24.2,600,-55.834945137456
"SPE01500123","4932","ard1",0.937691,-1.6008,0.110372,0,"SPECMTS3",8,"H",8,"2008-07-10",25.7,600,-24.8660633320102
