"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501215","4932","arl3",0.966185,-1.61867,0.234216,0,"SPECMTS3",8,"F",8,"2008-06-11",24.5,600,-45.1476198114327
"SPE01501215","4932","iki3",0.962524,-1.83454,0.0778806,0,"SPECMTS3",8,"F",8,"2008-06-12",25.9,600,-46.3690112104275
"SPE01501215","4932","mms22",0.971461,-0.889588,0.460348,0,"SPECMTS3",8,"F",8,"2008-06-13",26.9,600,-31.2644903401844
"SPE01501215","4932","skt5",0.997752,-0.110416,0.598814,0,"SPECMTS3",8,"F",8,"2008-06-17",24.8,600,-47.6642261484753
"SPE01501215","4932","dia2",0.995917,-0.198163,0.731576,0,"SPECMTS3",8,"F",8,"2008-06-18",25.5,600,-43.5960369377196
"SPE01501215","4932","swc5",0.999919,0.00404199,0.893836,0,"SPECMTS3",8,"F",8,"2008-06-19",24.7,600,-43.3800958773312
"SPE01501215","4932","chs3",0.985351,-0.682456,0.498004,0,"SPECMTS3",8,"F",8,"2008-06-20",24.4,600,-44.354455987023
"SPE01501215","4932","bim1",0.974039,-1.34912,0.200552,0,"SPECMTS3",8,"F",8,"2008-06-24",26,600,-49.0095978861649
"SPE01501215","4932","dcc1",0.96856,-1.44391,0.153052,0,"SPECMTS3",8,"F",8,"2008-06-25",25,600,-43.8851226670093
"SPE01501215","4932","nat1",0.986308,-0.807961,0.41921,0,"SPECMTS3",8,"F",8,"2008-06-26",26.3,600,-57.0177098399702
"SPE01501215","4932","rgp1",0.95278,-1.23098,0.282594,0,"SPECMTS3",8,"F",8,"2008-06-26",26.2,600,-24.8320346143441
"SPE01501215","4932","pmr1",0.990822,-0.429672,0.674494,0,"SPECMTS3",8,"F",8,"2008-07-04",25,600,-44.556348689788
"SPE01501215","4932","paf1",0.972045,-1.63085,0.10693,0,"SPECMTS3",8,"F",8,"2008-07-09",24.2,600,-55.834945137456
"SPE01501215","4932","ard1",0.964244,-0.910164,0.36797,0,"SPECMTS3",8,"F",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01501215","4932","elf1",0.977802,-0.913846,0.385098,0,"SPECMTS3",8,"F",8,"2008-07-11",24.1,600,-39.2398599435497
"SPE01501215","4932","pep5",0.984925,-0.812802,0.435896,0,"SPECMTS3",8,"F",8,"2008-08-14",26.3,600,-52.0573887778056
"SPE01501215","4932","BY4741",0.989591,-0.642091,0.538962,0,"SPECMTS3",8,"F",8,"2008-08-15",23.9,600,-58.9545241780714
"SPE01501215","4932","MT2481-pdr1pdr3-2nd",1.0039,0.166031,0.868252,0,"SPECMTS3",8,"F",8,"2008-08-22",24.7,600,-40.152683443489
"SPE01501215","4932","ref2",1.02028,0.572571,0.567122,0,"SPECMTS3",8,"F",8,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501215","4932","whi5",0.917798,-2.93348,0.003463,0,"SPECMTS3",8,"F",8,"2008-09-16",25.5,600,-35.7815393028875
"SPE01501215","4932","srl3",0.988721,-0.638515,0.525952,0,"SPECMTS3",8,"F",8,"2008-09-17",26,600,-54.6059885055007
"SPE01501215","4932","MKK1",1.03523,0.967592,0.519756,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-25.5140079307994
"SPE01501215","4932","BY4741-3rd",0.97596,-0.207267,0.226174,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-57.4564987940229
"SPE01501215","4932","BY4741",1.09495,3.39283,0.00156075,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-20.8456929545078
"SPE01501215","4932","IRE1",1.03565,0.972766,0.344374,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-24.6234926654973
"SPE01501215","4932","HOG1",1.01858,0.557137,0.612854,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-24.6292387064958
"SPE01501215","4932","CLN2",1.01998,0.464816,0.642194,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-21.0980661566911
"SPE01501215","4932","pdr_yCG196",1.02303,0.775538,0.466844,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-30.338289173589
"SPE01501215","4932","BCK1",1.01113,0.384192,0.701688,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-30.7834155809631
"SPE01501215","4932","SLT2",1.03979,1.09809,0.309804,0,"Spectrum_ED",6,"G",3,"2010-08-10",30,595,-24.994719447532
"SPE01501215","4932","BY4743",0.968345,-1.48658,0.137125,0,"Spectrum_ED",6,"G",3,"2012-05-28",30,595,-75.9849957848125
"SPE01501215","4932","BY4741-2nd",0.940421,-1.68538,0.0919152,0,"Spectrum_ED",6,"G",3,"2012-05-28",30,595,-50.7456631838082
"SPE01501215","4932","NPR1",0.955302,-0.0306575,0.845126,0,"Spectrum_ED",6,"G",3,"2012-09-18",30,595,-29.6795437999869
"SPE01501215","4932","TOR1",0.965236,0.274831,0.700074,0,"Spectrum_ED",6,"G",3,"2012-09-18",30,595,-28.6949817724953
