"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00100719","4932","wCLO18",1.00435,0.10433,0.917,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-23.591961253061
"SPE00100719","4932","wFLU18",0.962491,-0.6101,0.544398,0,"SpectrumTMP",1,"B",3,"2006-11-22",22,600,-15.5529358663214
"SPE00100719","4932","wASA22",0.980696,-0.665943,0.510712,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-33.3423409976844
"SPE00100719","4932","wSCA22",0.998006,-0.069982,0.944226,0,"SpectrumTMP",1,"B",3,"2006-11-22",22.1,600,-33.333816549488
"SPE00100719","4932","bbrCED18",0.980697,-0.938297,0.377342,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-45.3466226321646
"SPE00100719","4932","mCED18",0.940737,-0.805732,0.434422,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-13.073523768246
"SPE00100719","4932","bbrRES16",0.992586,-0.240775,0.751844,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-32.5343849572619
"SPE00100719","4932","mRES16",1.00927,0.136527,0.68223,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-18.4911675953927
"SPE00100719","4932","bbrBUT18",0.980505,-1.08639,0.347364,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-51.3322592927118
"SPE00100719","4932","mBUT18",1.00673,0.270438,0.79192,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-37.8923964599393
"SPE00100719","4932","bbrGAR16",0.993761,-0.192579,0.81484,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-31.3788051042231
"SPE00100719","4932","mGAR16",0.983024,-0.273508,0.786204,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.3,600,-15.7241127823627
"SPE00100719","4932","bbrASA18",0.977626,-1.33157,0.205878,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-56.4854335264095
"SPE00100719","4932","mASA18",1.02153,0.398036,0.71285,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-15.6514737357184
"SPE00100719","4932","bbrFIP16",0.993325,-0.300088,0.764192,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-43.4250029039893
"SPE00100719","4932","mFIP16",1.0715,1.43542,0.179379,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-18.9831087344251
"SPE00100719","4932","bbr4ATP18",0.988633,-0.574872,0.579012,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-47.8316904981653
"SPE00100719","4932","m4ATP18",1.00158,0.0613506,0.942016,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-34.353038102262
"SPE00100719","4932","bbrFEN16",0.977085,-0.766119,0.467166,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-31.8713823061342
"SPE00100719","4932","mFEN16",1.00829,0.112019,0.71365,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.4,600,-17.3640660053092
"SPE00100719","4932","bbrRES18",0.988819,-0.492443,0.640686,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-40.7621953259201
"SPE00100719","4932","mRES18",1.01284,0.388429,0.699736,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-30.1396029879588
"SPE00100719","4932","bbrCED16",0.986445,-0.452141,0.659636,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-32.8816898175495
"SPE00100719","4932","mCED16",0.877503,-1.52321,0.130758,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.3,600,-11.9251975824219
"SPE00100719","4932","bbrGAR18",0.991154,-0.342543,0.537454,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-40.2081656275859
"SPE00100719","4932","mGAR18",1.01868,0.451738,0.65146,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-23.2100925487094
"SPE00100719","4932","bbrBUT16",0.960667,-1.49486,0.194286,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-37.8348236760092
"SPE00100719","4932","mBUT16",1.06235,1.30576,0.199196,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.4,600,-20.1703978946971
"SPE00100719","4932","bbrFIP18",0.997027,-0.144884,0.885778,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-46.4552753603871
"SPE00100719","4932","mFIP18",1.02079,0.619427,0.57785,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-27.941839515358
"SPE00100719","4932","bbrASA16",0.929802,-2.4099,0.0364012,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-33.0434159122569
"SPE00100719","4932","mASA16",1.00961,0.11159,0.777022,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-11.9050898126571
"SPE00100719","4932","bbrFEN18",0.971963,-1.17734,0.239102,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-40.5298205053611
"SPE00100719","4932","mFEN18",0.994012,-0.205167,0.838338,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-32.0485746773137
"SPE00100719","4932","bbr4ATP16",0.980747,-0.824217,0.413216,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.6,600,-41.4204310641587
"SPE00100719","4932","m4ATP16",1.01977,0.484857,0.632042,0,"SpectrumTMP",1,"B",3,"2006-11-29",22.5,600,-23.0991783669047
"SPE00100719","4932","SPE01500669mt18",1.04115,1.10695,0.020875,1,"SpectrumTMP",1,"B",3,"2006-12-12",21.2,600,-33.4741785188258
"SPE00100719","4932","SPE00100005mt24",1.04506,0.310395,0.756264,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-6.62996819897178
"SPE00100719","4932","SPE01800170mt20",0.993374,-0.191826,0.286498,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-33.5748443483444
"SPE00100719","4932","SPE00100005mt18",1.04548,0.232221,0.816398,0,"SpectrumTMP",1,"B",3,"2006-12-12",20.7,600,-4.96838301785728
"SPE00100719","4932","SPE01503226mt24",0.970609,-1.05431,0.320678,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-39.7674058771075
"SPE00100719","4932","SPE00210025mt20",0.926678,-0.577182,0.56386,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.3,600,-7.55307573026789
"SPE00100719","4932","SPE01503226mt18",0.953978,-1.93314,0.263062,0,"SpectrumTMP",1,"B",3,"2006-12-12",21.5,600,-35.2456263518547
"SPE00100719","4932","SPE01500669mt20",1.01057,0.443809,0.683664,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.3,600,-40.4708665882206
"SPE00100719","4932","SPE01800170mt24",0.990053,-0.403846,0.667866,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-40.9421906268954
"SPE00100719","4932","SPE00100005mt20",0.970209,-0.159879,0.57319,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-7.1107530853582
"SPE00100719","4932","SPE01800170mt18",0.965453,-0.941355,0.348104,0,"SpectrumTMP",1,"B",3,"2006-12-12",21,600,-26.2838424383078
"SPE00100719","4932","SPE00210025mt24",0.634205,-1.94936,0.0512932,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-5.17245301442053
"SPE00100719","4932","SPE01503226mt20",1.00624,0.221259,0.793536,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.2,600,-43.3150557806166
"SPE00100719","4932","SPE00210025mt18",0.90663,-1.13331,0.28356,0,"SpectrumTMP",1,"B",3,"2006-12-12",21.4,600,-11.3955149330744
"SPE00100719","4932","SPE01500669mt24",0.987948,-0.714765,0.479938,0,"SpectrumTMP",1,"B",3,"2006-12-12",22.3,600,-56.9986856126717
"SPE00100719","4932","SPE00100101mt20",1.04213,1.45537,0.151807,0,"SpectrumTMP",1,"B",3,"2006-12-14",22.8,600,-33.4349753568572
"SPE00100719","4932","SPE00100676mt18",1.01017,0.247604,0.80886,0,"SpectrumTMP",1,"B",3,"2006-12-14",22,600,-20.8529069244973
"SPE00100719","4932","SPE00100529mt18",1.02943,0.476028,0.645318,0,"SpectrumTMP",1,"B",3,"2006-12-14",21.9,600,-15.942952194813
"SPE00100719","4932","SPE00100513mt18",1.0037,0.106196,0.915528,0,"SpectrumTMP",1,"B",3,"2006-12-14",21.8,600,-27.3391048151712
"SPE00100719","4932","SPE00100305mt18",1.05605,2.03795,0.0416698,0,"SpectrumTMP",1,"B",3,"2006-12-14",21.6,600,-34.9713909533373
"SPE00100719","4932","SPE00100676mt20",1.0099,0.428356,0.668658,0,"SpectrumTMP",1,"B",3,"2006-12-14",23,600,-42.03784428793
"SPE00100719","4932","SPE00100101mt18",1.05516,1.17168,0.242154,0,"SpectrumTMP",1,"B",3,"2006-12-14",21.4,600,-20.3993794643573
"SPE00100719","4932","SPE00100529mt20",1.01182,0.398928,0.69239,0,"SpectrumTMP",1,"B",3,"2006-12-14",23,600,-32.1643954334709
"SPE00100719","4932","SPE00100513mt20",1.00982,0.541794,0.477112,0,"SpectrumTMP",1,"B",3,"2006-12-14",22.9,600,-39.9442471424778
"SPE00100719","4932","SPE00100305mt20",1.00376,0.144999,0.736642,0,"SpectrumTMP",1,"B",3,"2006-12-14",22.8,600,-48.4127832068613
"SPE00100719","4932","SPE00200054mt22",0.987082,-0.59627,0.552928,0,"SpectrumTMP",1,"B",3,"2006-12-15",23,600,-44.3555050525574
"SPE00100719","4932","SPE00201281mt18",1.01224,0.531048,0.608874,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.8,600,-42.5147534863343
"SPE00100719","4932","SPE00200002mt22",0.986826,-0.585751,0.558882,0,"SpectrumTMP",1,"B",3,"2006-12-15",23,600,-42.5836386594855
"SPE00100719","4932","SPE00201697mt22",0.981947,-0.799046,0.46951,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.8,600,-42.9760733710629
"SPE00100719","4932","SPE00201185mt18",1.01076,0.402994,0.689838,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.7,600,-35.7767923562285
"SPE00100719","4932","SPE00100743mt22",0.999399,-0.0286145,0.876086,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.9,600,-43.0876746679799
"SPE00100719","4932","SPE00201449mt22",0.995467,-0.219457,0.826402,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.8,600,-47.6123984933839
"SPE00100719","4932","SPE00201092mt18",1.01334,0.532609,0.59435,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.6,600,-38.3283178101183
"SPE00100719","4932","SPE00100719mt22",1.0009,0.0722569,0.77811,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.9,600,-40.2919098543901
"SPE00100719","4932","SPE00201448mt22",0.979291,-0.985208,0.369808,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.8,600,-45.5016652992622
"SPE00100719","4932","SPE00201081mt18",0.999873,-0.0101174,0.579906,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.5,600,-32.4303285696136
"SPE00100719","4932","SPE00201281mt22",1.00548,0.282239,0.779592,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.8,600,-47.4502148999917
"SPE00100719","4932","SPE00200054mt18",1.0046,0.202832,0.839272,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.2,600,-42.5455589750152
"SPE00100719","4932","SPE00201185mt22",0.996121,-0.175101,0.861462,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.9,600,-41.2725542065233
"SPE00100719","4932","SPE00200002mt18",0.98034,-0.712451,0.505002,0,"SpectrumTMP",1,"B",3,"2006-12-15",20.9,600,-33.510332890345
"SPE00100719","4932","SPE00201697mt18",0.994261,-0.220263,0.822118,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.1,600,-44.202665935833
"SPE00100719","4932","SPE00201092mt22",0.995668,-0.26358,0.755602,0,"SpectrumTMP",1,"B",3,"2006-12-15",22.9,600,-47.076823426204
"SPE00100719","4932","SPE00100743mt18",1.00699,0.229601,0.724144,0,"SpectrumTMP",1,"B",3,"2006-12-15",20.5,600,-33.8800219462862
"SPE00100719","4932","SPE00201449mt18",0.988511,-0.483882,0.654882,0,"SpectrumTMP",1,"B",3,"2006-12-15",22,600,-37.532254724789
"SPE00100719","4932","SPE00201081mt22",1.00114,0.0273741,0.616348,0,"SpectrumTMP",1,"B",3,"2006-12-15",23,600,-47.3074328906068
"SPE00100719","4932","SPE00100719mt18",0.99889,-0.0476351,0.813848,0,"SpectrumTMP",1,"B",3,"2006-12-15",20.2,600,-40.1329107102163
"SPE00100719","4932","SPE00201448mt18",0.996127,-0.145123,0.885182,0,"SpectrumTMP",1,"B",3,"2006-12-15",21.9,600,-38.858401658336
"SPE00100719","4932","SPE00202175m18",1.01184,0.51256,0.618468,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.5,600,-40.54357974007
"SPE00100719","4932","SPE00210238m20",0.985402,-0.810102,0.500094,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.9,600,-39.3833216183224
"SPE00100719","4932","SPE00210203m20",1.00332,0.098807,0.857386,0,"SpectrumTMP",1,"B",3,"2006-12-19",22,600,-31.6239385411635
"SPE00100719","4932","SPE00203029m20",0.997213,-0.148034,0.753538,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.8,600,-41.5419420345021
"SPE00100719","4932","SPE00202175m20",1.00795,0.332037,0.74156,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.9,600,-42.5481280287505
"SPE00100719","4932","SPE00210238m18",0.985401,-0.853323,0.500386,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.7,600,-42.6559128535352
"SPE00100719","4932","SPE00210203m18",0.997744,-0.0884619,0.847524,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.8,600,-33.5240784053849
"SPE00100719","4932","SPE00203029m18",1.01992,0.772866,0.444862,0,"SpectrumTMP",1,"B",3,"2006-12-19",21.6,600,-36.994143388518
"SPE00100719","4932","SPE00211152m20",0.96784,-1.45508,0.150849,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.4,600,-43.1874395426828
"SPE00100719","4932","SPE00210567m18",0.991057,-0.405701,0.690962,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.5,600,-42.7984893915045
"SPE00100719","4932","SPE00211126m20",0.956544,-2.21964,0.0286516,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.4,600,-48.9889998976323
"SPE00100719","4932","SPE00211224m18",0.996901,-0.107723,0.767012,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.6,600,-35.100132569195
"SPE00100719","4932","SPE00210369m18",0.991332,-0.343667,0.738596,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.5,600,-39.8421056487296
"SPE00100719","4932","SPE00211152m18",0.98632,-0.611073,0.55437,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.4,600,-44.9750138157994
"SPE00100719","4932","SPE00210567m20",0.962378,-1.90858,0.0652228,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.6,600,-48.8773056969759
"SPE00100719","4932","SPE00211224m20",0.991129,-0.306113,0.759524,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.6,600,-33.0100545429483
"SPE00100719","4932","SPE00211126m18",0.991494,-0.334419,0.496232,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.4,600,-42.0989387762233
"SPE00100719","4932","SPE00210369m20",0.970762,-1.55017,0.124531,0,"SpectrumTMP",1,"B",3,"2006-12-20",22.5,600,-50.7544869803495
"SPE00100719","4932","SPE00210568m18",0.982542,-0.402857,0.688124,0,"SpectrumTMP",1,"B",3,"2006-12-21",21.9,600,-22.9165875945328
"SPE00100719","4932","SPE00211531m18",0.999083,-0.0727635,0.672156,0,"SpectrumTMP",1,"B",3,"2006-12-21",22,600,-19.5530828287966
"SPE00100719","4932","SPE00305025m18",1.01734,0.373963,0.710114,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.2,600,-21.2511742150793
"SPE00100719","4932","SPE00270029m20",2.06803,10.3327,0.455014,1,"SpectrumTMP",1,"B",3,"2006-12-21",22.6,600,-10.9933544821858
"SPE00100719","4932","SPE00310300m20",0.986023,-0.307539,0.447758,0,"SpectrumTMP",1,"B",3,"2006-12-21",23.3,600,-35.4827520883401
"SPE00100719","4932","SPE00211473m18",0.958883,-1.17958,0.28649,0,"SpectrumTMP",1,"B",3,"2006-12-21",21.7,600,-27.792876629987
"SPE00100719","4932","SPE00300563m18",1.01326,0.332642,0.74093,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-24.2139889844383
"SPE00100719","4932","SPE00240660m20",0.996486,-0.23761,0.678696,0,"SpectrumTMP",1,"B",3,"2006-12-21",23.3,600,-44.7040297094196
"SPE00100719","4932","SPE00310016m20",1.02377,1.02212,0.30696,0,"SpectrumTMP",1,"B",3,"2006-12-21",23.1,600,-41.2062083873022
"SPE00100719","4932","SPE00300545m18",1.01328,0.289732,0.774236,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.2,600,-21.2075449190682
"SPE00100719","4932","SPE00212097m20",1.00555,0.181032,0.761656,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.4,600,-28.2093575635001
"SPE00100719","4932","SPE00307050m20",1.0208,0.742932,0.459342,0,"SpectrumTMP",1,"B",3,"2006-12-21",23.2,600,-34.502472621429
"SPE00100719","4932","SPE00300348m18",1.22087,3.31472,0.011373,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-14.0436970827362
"SPE00100719","4932","SPE00330051m18",1.04135,1.02235,0.33177,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.2,600,-24.176535216198
"SPE00100719","4932","SPE00210568m20",1.00516,0.183415,0.756448,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-31.7428557403562
"SPE00100719","4932","SPE00211531m20",0.996647,-0.126603,0.784284,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.4,600,-33.0852680611483
"SPE00100719","4932","SPE00305025m20",1.02414,0.917853,0.38014,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.9,600,-35.7913953117812
"SPE00100719","4932","SPE00300034m18",1.55626,2.78518,0.438014,1,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-5.03274380761829
"SPE00100719","4932","SPE00330001m18",1.04989,1.14548,0.26281,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.4,600,-22.449691389062
"SPE00100719","4932","SPE00211473m20",0.999876,-0.0374997,0.654468,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-45.4704330512573
"SPE00100719","4932","SPE00300563m20",1.00501,0.182599,0.667416,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.9,600,-36.4845778135499
"SPE00100719","4932","SPE00270029m18",3.09097,6.72796,1.56773e-06,1,"SpectrumTMP",1,"B",3,"2006-12-21",22.1,600,-2.69084842548236
"SPE00100719","4932","SPE00310300m18",1.03955,1.01931,0.329728,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.4,600,-24.1704813844301
"SPE00100719","4932","SPE00300545m20",0.993953,-0.237759,0.608812,0,"SpectrumTMP",1,"B",3,"2006-12-21",23,600,-39.8493289470412
"SPE00100719","4932","SPE00240660m18",1.02235,0.432209,0.679862,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.1,600,-20.1993061383103
"SPE00100719","4932","SPE00310016m18",1.0208,0.629923,0.529922,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.3,600,-29.2053911276025
"SPE00100719","4932","SPE00300348m20",1.14176,1.98216,0.0552608,0,"SpectrumTMP",1,"B",3,"2006-12-21",23,600,-13.5814673326083
"SPE00100719","4932","SPE00330051m20",1.03079,1.14858,0.25474,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.7,600,-36.4352695664801
"SPE00100719","4932","SPE00212097m18",1.02878,0.436591,0.662532,0,"SpectrumTMP",1,"B",3,"2006-12-21",22,600,-14.5592538503172
"SPE00100719","4932","SPE00307050m18",1.03611,0.740289,0.47902,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.4,600,-19.2146570852753
"SPE00100719","4932","SPE00300034m20",0.992285,-0.119954,0.843304,0,"SpectrumTMP",1,"B",3,"2006-12-21",22.8,600,-10.9499890891575
"SPE00100719","4932","SPE00330001m20",1.02461,0.914895,0.370132,0,"SpectrumTMP",1,"B",3,"2006-12-21",23.2,600,-36.1798874625471
"SPE00100719","4932","SPE01500142m18",0.998665,-0.0456123,0.514652,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-24.331692714655
"SPE00100719","4932","SPE01500330m18",1.07833,0.884528,0.378452,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-10.8199670403517
"SPE00100719","4932","SPE01500220m22",1.1469,1.33854,0.181906,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.1,600,-8.83566609695133
"SPE00100719","4932","SPE01500112m18",1.03433,0.745341,0.468182,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.4,600,-20.3325512707808
"SPE00100719","4932","SPE01500309m18",1.02316,0.706919,0.564332,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-29.7343768644998
"SPE00100719","4932","SPE01500191m22",1.04681,0.469488,0.638752,0,"SpectrumTMP",1,"B",3,"2006-12-22",26,600,-9.74398968283515
"SPE00100719","4932","SPE01500104m18",1.00504,0.114285,0.909126,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.4,600,-21.0189128468193
"SPE00100719","4932","SPE01500293m18",1.01908,0.51721,0.606076,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-26.2282911593334
"SPE00100719","4932","SPE01500184m22",1.00694,0.171693,0.863742,0,"SpectrumTMP",1,"B",3,"2006-12-22",25.7,600,-23.8225474754621
"SPE00100719","4932","SPE01500377m22",0.998078,-0.0507164,0.959564,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.3,600,-26.0995035670486
"SPE00100719","4932","SPE01500275m18",1.01166,0.296648,0.767402,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.4,600,-26.0426008089601
"SPE00100719","4932","SPE01500142m22",0.986169,-0.519163,0.607536,0,"SpectrumTMP",1,"B",3,"2006-12-22",25.8,600,-36.0229705430888
"SPE00100719","4932","SPE01500330m22",1.01898,0.585063,0.568316,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.3,600,-28.9488169580953
"SPE00100719","4932","SPE01500255m18",1.02157,0.378685,0.714864,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.4,600,-15.9644840809617
"SPE00100719","4932","SPE01500112m22",0.997812,-0.0769999,0.855294,0,"SpectrumTMP",1,"B",3,"2006-12-22",25.4,600,-44.7733867388378
"SPE00100719","4932","SPE01500309m22",0.980481,-1.15153,0.25426,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.2,600,-56.8130286659035
"SPE00100719","4932","SPE01500220m18",2.43324,2.49171,0.204242,1,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-1.76037928230378
"SPE00100719","4932","SPE01500104m22",0.972323,-1.25576,0.38272,0,"SpectrumTMP",1,"B",3,"2006-12-22",25.5,600,-39.9936948311475
"SPE00100719","4932","SPE01500293m22",0.996843,-0.105818,0.843322,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.2,600,-39.0263491304085
"SPE00100719","4932","SPE01500191m18",1.21616,1.30651,0.359826,1,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-6.23544167546136
"SPE00100719","4932","SPE01500275m22",0.994608,-0.252648,0.804418,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.1,600,-43.4105730495318
"SPE00100719","4932","SPE01500184m18",1.00027,0.00177397,0.985502,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-15.4650425490417
"SPE00100719","4932","SPE01500377m18",0.964767,-0.52188,0.60214,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.5,600,-14.2554142349139
"SPE00100719","4932","SPE01500255m22",0.995637,-0.190274,0.84912,0,"SpectrumTMP",1,"B",3,"2006-12-22",26.1,600,-41.7959913821747
"SPE00100719","4932","SPE01500593m18",0.985851,-0.593904,0.554714,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.5,600,-40.5282429723013
"SPE00100719","4932","SPE01500403m22",0.998144,-0.109704,0.912744,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-56.6155441674458
"SPE00100719","4932","SPE01500709m22",0.994783,-0.185287,0.682782,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-51.0020390535974
"SPE00100719","4932","SPE01500583m18",0.971293,-1.11501,0.267306,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.4,600,-37.2559193292458
"SPE00100719","4932","SPE01500381m22",0.967264,-1.825,0.073667,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-53.6534899728505
"SPE00100719","4932","SPE01500672m22",0.966694,-1.58211,0.114812,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-46.6581193479057
"SPE00100719","4932","SPE01500641m22",0.996598,-0.169512,0.837198,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-46.3990017621036
"SPE00100719","4932","SPE01500473m18",0.990758,-0.376552,0.710684,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.3,600,-38.4202978306443
"SPE00100719","4932","SPE01500807m18",0.996453,-0.196835,0.829702,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.9,600,-56.3085006185064
"SPE00100719","4932","SPE01500593m22",0.984354,-0.83252,0.405134,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-51.2787550975236
"SPE00100719","4932","SPE01500451m18",0.990247,-0.400087,0.691156,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.2,600,-40.6200014700134
"SPE00100719","4932","SPE01500736m18",0.98853,-0.564354,0.606778,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.9,600,-41.3146816489443
"SPE00100719","4932","SPE01500583m22",0.996092,-0.175016,0.861502,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-41.1325756058607
"SPE00100719","4932","SPE01500403m18",0.978014,-1.1622,0.266448,0,"SpectrumTMP",1,"B",3,"2007-01-04",23.7,600,-49.8006887938335
"SPE00100719","4932","SPE01500709m18",0.980636,-1.03567,0.300746,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.7,600,-51.3157320958661
"SPE00100719","4932","SPE01500521m22",0.916157,-1.31085,0.203444,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.8,600,-15.7852369624029
"SPE00100719","4932","SPE01500381m18",1.00055,0.0266022,0.94773,0,"SpectrumTMP",1,"B",3,"2007-01-04",23.5,600,-41.2178031000292
"SPE00100719","4932","SPE01500672m18",0.990351,-0.325901,0.744544,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.7,600,-34.196966896147
"SPE00100719","4932","SPE01500473m22",0.971581,-1.35747,0.179959,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-46.0609602154629
"SPE00100719","4932","SPE01500807m22",0.980896,-1.32338,0.355318,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.8,600,-64.6545361466255
"SPE00100719","4932","SPE01500641m18",0.982936,-0.741008,0.477372,0,"SpectrumTMP",1,"B",3,"2007-01-04",24.6,600,-41.8922427598903
"SPE00100719","4932","SPE01500451m22",0.965892,-1.95054,0.0958464,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.7,600,-54.0543099339665
"SPE00100719","4932","SPE01500736m22",0.988869,-0.571717,0.571018,0,"SpectrumTMP",1,"B",3,"2007-01-04",25.8,600,-48.7635455161312
