"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500682","4932","arl3",0.988732,-0.529622,0.599788,0,"SPECMTS3",19,"E",4,"2008-06-11",25,600,-45.1476198114327
"SPE01500682","4932","iki3",0.985438,-0.72028,0.481004,0,"SPECMTS3",19,"E",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500682","4932","mms22",1.00499,0.176696,0.735696,0,"SPECMTS3",19,"E",4,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500682","4932","skt5",0.991882,-0.405242,0.697954,0,"SPECMTS3",19,"E",4,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500682","4932","dia2",0.999173,-0.0565238,0.539418,0,"SPECMTS3",19,"E",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500682","4932","swc5",0.998482,-0.089296,0.723984,0,"SPECMTS3",19,"E",4,"2008-06-19",25,600,-43.3800958773312
"SPE01500682","4932","chs3",0.980441,-0.906639,0.365378,0,"SPECMTS3",19,"E",4,"2008-06-20",25.2,600,-44.354455987023
"SPE01500682","4932","bim1",1.00764,0.384143,0.702446,0,"SPECMTS3",19,"E",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500682","4932","dcc1",0.988703,-0.518731,0.608502,0,"SPECMTS3",19,"E",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500682","4932","nat1",0.996448,-0.199662,0.828226,0,"SPECMTS3",19,"E",4,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500682","4932","rgp1",1.0003,0.00308551,0.976646,0,"SPECMTS3",19,"E",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500682","4932","pmr1",0.993421,-0.313802,0.755322,0,"SPECMTS3",19,"E",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01500682","4932","paf1",0.985549,-0.840115,0.414966,0,"SPECMTS3",19,"E",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01500682","4932","ard1",0.991136,-0.212352,0.83209,0,"SPECMTS3",19,"E",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500682","4932","elf1",0.981184,-0.773111,0.440628,0,"SPECMTS3",19,"E",4,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500682","4932","pep5",0.994301,-0.296993,0.766588,0,"SPECMTS3",19,"E",4,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500682","4932","BY4741",1.00355,0.220508,0.826186,0,"SPECMTS3",19,"E",4,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500682","4932","MT2481-pdr1pdr3-2nd",1.00072,0.0295975,0.716048,0,"SPECMTS3",19,"E",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01500682","4932","ref2",0.983305,-0.490896,0.628924,0,"SPECMTS3",19,"E",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500682","4932","whi5",0.983134,-0.48574,0.62989,0,"SPECMTS3",19,"E",4,"2008-09-16",26,600,-35.7815393028875
"SPE01500682","4932","srl3",1.00167,0.0992026,0.751644,0,"SPECMTS3",19,"E",4,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500682","4932","SLT2",1.05141,1.41548,0.159353,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-24.994719447532
"SPE01500682","4932","MKK1",1.03634,0.991201,0.451142,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500682","4932","BY4741-3rd",1.00083,1.39964,0.22239,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-57.4564987940229
"SPE01500682","4932","BY4741",1.04911,2.24815,0.129632,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500682","4932","IRE1",1.05889,1.61861,0.108549,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500682","4932","HOG1",1.03144,0.746439,0.478382,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500682","4932","CLN2",1.0497,1.15901,0.254282,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-21.0980661566911
"SPE01500682","4932","pdr_yCG196",1.00334,0.11102,0.90449,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-30.338289173589
"SPE01500682","4932","BCK1",1.06295,2.14213,0.0324296,0,"Spectrum_ED",5,"G",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500682","4932","BY4743",1.00383,1.54691,0.121884,0,"Spectrum_ED",5,"G",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500682","4932","BY4741-2nd",1.01669,2.75117,0.00593822,0,"Spectrum_ED",5,"G",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500682","4932","TOR1",1.01159,1.6773,0.0945126,0,"Spectrum_ED",5,"G",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500682","4932","NPR1",0.997187,1.29483,0.195492,0,"Spectrum_ED",5,"G",6,"2012-09-18",30,595,-29.6795437999869
