"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504403","4932","SLT2",0.97305,-0.740444,0.489486,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-24.994719447532
"SPE01504403","4932","MKK1",0.977012,-0.649403,0.521416,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-25.5140079307994
"SPE01504403","4932","BY4741-3rd",0.977337,-0.119724,0.90479,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-57.4564987940229
"SPE01504403","4932","BY4741",0.880501,-1.76066,0.126826,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-20.8456929545078
"SPE01504403","4932","IRE1",0.949132,-1.39531,0.162963,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-24.6234926654973
"SPE01504403","4932","HOG1",1.05146,1.35122,0.211726,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-24.6292387064958
"SPE01504403","4932","CLN2",0.951915,-1.12112,0.267794,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-21.0980661566911
"SPE01504403","4932","pdr_yCG196",0.951961,-1.60692,0.108619,0,"Spectrum_ED",9,"B",8,"2010-08-10",30,595,-30.338289173589
"SPE01504403","4932","BY4743",0.984418,-0.112427,0.910484,0,"Spectrum_ED",9,"B",8,"2012-05-28",30,595,-75.9849957848125
"SPE01504403","4932","BY4741-2nd",0.953906,-0.901025,0.367576,0,"Spectrum_ED",9,"B",8,"2012-05-28",30,595,-50.7456631838082
"SPE01504403","4932","TOR1",0.940358,-0.489541,0.625608,0,"Spectrum_ED",9,"B",8,"2012-09-18",30,595,-28.6949817724953
"SPE01504403","4932","NPR1",0.955062,0.0151309,0.459068,0,"Spectrum_ED",9,"B",8,"2012-09-18",30,595,-29.6795437999869
