"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500135","4932","iki3",1.00748,0.353594,0.724194,0,"SPECMTS3",2,"B",5,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500135","4932","mms22",0.96751,-1.04016,0.2997,0,"SPECMTS3",2,"B",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500135","4932","skt5",1.00476,0.236949,0.817586,0,"SPECMTS3",2,"B",5,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500135","4932","dia2",0.997104,-0.132646,0.895108,0,"SPECMTS3",2,"B",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500135","4932","swc5",1.01212,0.550005,0.582786,0,"SPECMTS3",2,"B",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500135","4932","chs3",0.997241,-0.132574,0.895288,0,"SPECMTS3",2,"B",5,"2008-06-20",23.9,600,-44.354455987023
"SPE01500135","4932","bim1",0.974638,-1.32942,0.241152,0,"SPECMTS3",2,"B",5,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500135","4932","dcc1",0.976099,-1.09691,0.281332,0,"SPECMTS3",2,"B",5,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500135","4932","nat1",0.995416,-0.272284,0.78766,0,"SPECMTS3",2,"B",5,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500135","4932","rgp1",0.97968,-0.540739,0.59853,0,"SPECMTS3",2,"B",5,"2008-06-26",26,600,-24.8320346143441
"SPE01500135","4932","pmr1",0.990115,-0.480204,0.409974,0,"SPECMTS3",2,"B",5,"2008-07-04",24.7,600,-44.556348689788
"SPE01500135","4932","paf1",0.993709,-0.369556,0.711912,0,"SPECMTS3",2,"B",5,"2008-07-09",23.6,600,-55.834945137456
"SPE01500135","4932","ard1",0.982291,-0.441678,0.659324,0,"SPECMTS3",2,"B",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500135","4932","elf1",1.01093,0.445195,0.666838,0,"SPECMTS3",2,"B",5,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500135","4932","pep5",1.00976,0.55916,0.576662,0,"SPECMTS3",2,"B",5,"2008-08-14",26,600,-52.0573887778056
"SPE01500135","4932","BY4741",0.99524,-0.293358,0.773524,0,"SPECMTS3",2,"B",5,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500135","4932","MT2481-pdr1pdr3-2nd",1.00358,0.153882,0.80517,0,"SPECMTS3",2,"B",5,"2008-08-22",24.2,600,-40.152683443489
"SPE01500135","4932","ref2",0.995022,-0.161358,0.343766,0,"SPECMTS3",2,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500135","4932","whi5",0.987628,-0.318085,0.753252,0,"SPECMTS3",2,"B",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500135","4932","srl3",1.00102,0.0632638,0.789276,0,"SPECMTS3",2,"B",5,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500135","4932","MKK1",1.07587,2.15287,0.0381092,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500135","4932","BY4741-3rd",0.969719,-0.611286,0.549238,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500135","4932","BY4741",0.975615,0.516447,0.606032,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500135","4932","IRE1",1.0562,1.55147,0.154525,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500135","4932","HOG1",1.05285,1.48239,0.1673,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500135","4932","CLN2",1.07976,1.85618,0.0637672,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500135","4932","pdr_yCG196",1.04578,1.53555,0.257954,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-30.338289173589
"SPE01500135","4932","BCK1",1.06159,2.07996,0.0460892,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500135","4932","SLT2",1.05158,1.42314,0.19542,0,"Spectrum_ED",11,"H",8,"2010-08-10",30,595,-24.994719447532
"SPE01500135","4932","BY4743",0.978518,-0.616811,0.53736,0,"Spectrum_ED",11,"H",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500135","4932","BY4741-2nd",0.963272,-0.356185,0.721702,0,"Spectrum_ED",11,"H",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500135","4932","NPR1",0.992789,1.15854,0.246668,0,"Spectrum_ED",11,"H",8,"2012-09-18",30,595,-29.6795437999869
"SPE01500135","4932","TOR1",0.99586,1.19445,0.234572,0,"Spectrum_ED",11,"H",8,"2012-09-18",30,595,-28.6949817724953
