"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500599","4932","iki3",1.03282,1.58646,0.112998,0,"SPECMTS3",19,"D",4,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500599","4932","mms22",1.02148,0.726223,0.473328,0,"SPECMTS3",19,"D",4,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500599","4932","skt5",1.02215,1.10081,0.272772,0,"SPECMTS3",19,"D",4,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500599","4932","dia2",1.02917,1.32255,0.188063,0,"SPECMTS3",19,"D",4,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500599","4932","swc5",1.02942,1.32601,0.18507,0,"SPECMTS3",19,"D",4,"2008-06-19",25,600,-43.3800958773312
"SPE01500599","4932","chs3",1.02843,1.31109,0.190722,0,"SPECMTS3",19,"D",4,"2008-06-20",25.2,600,-44.354455987023
"SPE01500599","4932","bim1",1.02653,1.32609,0.24498,0,"SPECMTS3",19,"D",4,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500599","4932","dcc1",1.02703,1.24531,0.24809,0,"SPECMTS3",19,"D",4,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500599","4932","rgp1",1.07069,1.84145,0.0696786,0,"SPECMTS3",19,"D",4,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500599","4932","nat1",1.02232,1.33007,0.188949,0,"SPECMTS3",19,"D",4,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500599","4932","pmr1",1.02252,1.04242,0.29753,0,"SPECMTS3",19,"D",4,"2008-07-04",25.5,600,-44.556348689788
"SPE01500599","4932","paf1",1.01301,0.74188,0.5139,0,"SPECMTS3",19,"D",4,"2008-07-09",24.6,600,-55.834945137456
"SPE01500599","4932","ard1",1.05149,1.35673,0.189678,0,"SPECMTS3",19,"D",4,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500599","4932","elf1",1.02128,0.872427,0.395282,0,"SPECMTS3",19,"D",4,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500599","4932","pep5",1.03211,1.79999,0.0720826,0,"SPECMTS3",19,"D",4,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500599","4932","BY4741",1.028,1.72552,0.086655,0,"SPECMTS3",19,"D",4,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500599","4932","MT2481-pdr1pdr3-2nd",1.03591,1.5131,0.137782,0,"SPECMTS3",19,"D",4,"2008-08-22",25.2,600,-40.152683443489
"SPE01500599","4932","ref2",1.02211,0.62584,0.532896,0,"SPECMTS3",19,"D",4,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500599","4932","whi5",1.01198,0.597678,0.550618,0,"SPECMTS3",19,"D",4,"2008-09-16",26,600,-35.7815393028875
"SPE01500599","4932","srl3",1.01819,1.04168,0.307722,0,"SPECMTS3",19,"D",4,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500599","4932","HOG1",0.987603,-0.335693,0.73712,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-24.6292387064958
"SPE01500599","4932","CLN2",0.977282,-0.534033,0.62983,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-21.0980661566911
"SPE01500599","4932","pdr_yCG196",0.969512,-1.02802,0.302874,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-30.338289173589
"SPE01500599","4932","BCK1",1.00744,0.236618,0.796614,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-30.7834155809631
"SPE01500599","4932","SLT2",1.00339,0.0935107,0.925584,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-24.994719447532
"SPE01500599","4932","MKK1",0.987141,-0.370976,0.71223,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-25.5140079307994
"SPE01500599","4932","BY4741-3rd",0.967202,-0.777323,0.0767332,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-57.4564987940229
"SPE01500599","4932","BY4741",0.950073,-0.0682888,0.499148,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-20.8456929545078
"SPE01500599","4932","IRE1",0.989107,-0.303296,0.766186,0,"Spectrum_ED",5,"E",3,"2010-08-10",30,595,-24.6234926654973
"SPE01500599","4932","BY4741-2nd",0.96434,-0.294093,0.768688,0,"Spectrum_ED",5,"E",3,"2012-05-28",30,595,-50.7456631838082
"SPE01500599","4932","BY4743",0.985524,-0.0178218,0.985782,0,"Spectrum_ED",5,"E",3,"2012-05-28",30,595,-75.9849957848125
"SPE01500599","4932","TOR1",0.950391,-0.188271,0.85117,0,"Spectrum_ED",5,"E",3,"2012-09-18",30,595,-28.6949817724953
"SPE01500599","4932","NPR1",0.943893,-0.36744,0.71788,0,"Spectrum_ED",5,"E",3,"2012-09-18",30,595,-29.6795437999869
