"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500685","4932","iki3",0.98435,-0.761611,0.453358,0,"SPECMTS3",6,"G",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500685","4932","mms22",0.952251,-1.5515,0.126375,0,"SPECMTS3",6,"G",6,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500685","4932","skt5",0.968481,-1.56785,0.118411,0,"SPECMTS3",6,"G",6,"2008-06-17",24.7,600,-47.6642261484753
"SPE01500685","4932","dia2",0.97421,-1.17846,0.23868,0,"SPECMTS3",6,"G",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500685","4932","swc5",0.987707,-0.530102,0.627918,0,"SPECMTS3",6,"G",6,"2008-06-19",24.6,600,-43.3800958773312
"SPE01500685","4932","chs3",0.987069,-0.604078,0.55239,0,"SPECMTS3",6,"G",6,"2008-06-20",24.3,600,-44.354455987023
"SPE01500685","4932","bim1",0.965895,-1.80202,0.200892,0,"SPECMTS3",6,"G",6,"2008-06-24",25.9,600,-49.0095978861649
"SPE01500685","4932","dcc1",0.953578,-2.13594,0.033214,0,"SPECMTS3",6,"G",6,"2008-06-25",24.9,600,-43.8851226670093
"SPE01500685","4932","rgp1",1.15451,4.0241,8.02696e-05,0,"SPECMTS3",6,"G",6,"2008-06-26",26.1,600,-24.8320346143441
"SPE01500685","4932","nat1",0.999774,-0.0110991,0.851378,0,"SPECMTS3",6,"G",6,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500685","4932","pmr1",0.988899,-0.515037,0.646612,0,"SPECMTS3",6,"G",6,"2008-07-04",24.9,600,-44.556348689788
"SPE01500685","4932","paf1",0.982581,-1.044,0.459054,0,"SPECMTS3",6,"G",6,"2008-07-09",24.1,600,-55.834945137456
"SPE01500685","4932","ard1",0.917281,-2.13057,0.0332596,0,"SPECMTS3",6,"G",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500685","4932","elf1",0.971922,-1.15533,0.282358,0,"SPECMTS3",6,"G",6,"2008-07-11",23.6,600,-39.2398599435497
"SPE01500685","4932","pep5",0.986021,-0.751681,0.47405,0,"SPECMTS3",6,"G",6,"2008-08-14",26.1,600,-52.0573887778056
"SPE01500685","4932","BY4741",0.989439,-0.652072,0.54589,0,"SPECMTS3",6,"G",6,"2008-08-15",23.7,600,-58.9545241780714
"SPE01500685","4932","MT2481-pdr1pdr3-2nd",0.953182,-1.96567,0.0585038,0,"SPECMTS3",6,"G",6,"2008-08-22",24.6,600,-40.152683443489
"SPE01500685","4932","ref2",1.03726,1.06005,0.298698,0,"SPECMTS3",6,"G",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500685","4932","whi5",0.919828,-2.86502,0.00657508,0,"SPECMTS3",6,"G",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01500685","4932","srl3",0.980492,-1.10736,0.307464,0,"SPECMTS3",6,"G",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01500685","4932","HOG1",1.00966,0.142752,0.31363,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-24.6292387064958
"SPE01500685","4932","CLN2",1.05338,1.24705,0.246662,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-21.0980661566911
"SPE01500685","4932","pdr_yCG196",1.05502,1.84141,0.0757284,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-30.338289173589
"SPE01500685","4932","BCK1",1.05389,1.82554,0.0720694,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-30.7834155809631
"SPE01500685","4932","SLT2",1.06525,1.7983,0.0782102,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-24.994719447532
"SPE01500685","4932","MKK1",1.00956,0.24297,0.46152,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-25.5140079307994
"SPE01500685","4932","BY4741-3rd",0.981255,0.132099,0.193809,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-57.4564987940229
"SPE01500685","4932","BY4741",1.00603,1.26087,0.209184,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-20.8456929545078
"SPE01500685","4932","IRE1",1.02616,0.732576,0.55482,0,"Spectrum_ED",5,"G",8,"2010-08-10",30,595,-24.6234926654973
"SPE01500685","4932","BY4741-2nd",0.968725,-0.0389953,0.968894,0,"Spectrum_ED",5,"G",8,"2012-05-28",30,595,-50.7456631838082
"SPE01500685","4932","BY4743",0.98421,-0.130147,0.89645,0,"Spectrum_ED",5,"G",8,"2012-05-28",30,595,-75.9849957848125
"SPE01500685","4932","TOR1",0.996777,1.23498,0.258356,0,"Spectrum_ED",5,"G",8,"2012-09-18",30,595,-28.6949817724953
"SPE01500685","4932","NPR1",0.990282,1.0611,0.312648,0,"Spectrum_ED",5,"G",8,"2012-09-18",30,595,-29.6795437999869
