"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500778","4932","pop2",0.998989,-0.061192,0.809378,0,"Spectrum",18,"E",11,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500778","4932","dcg1",0.993439,-0.36178,0.71769,0,"Spectrum",18,"E",11,"2007-10-25",23.9,600,-52.5027961185501
"SPE01500778","4932","rad52",0.988859,-0.471612,0.651738,0,"Spectrum",18,"E",11,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500778","4932","gcn5",0.870274,-2.22244,0.0313986,0,"Spectrum",18,"E",11,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500778","4932","tif3",0.908724,-4.30095,0.000215746,0,"Spectrum",18,"E",11,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500778","4932","ctf18",1.0086,0.397737,0.693956,0,"Spectrum",18,"E",11,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500778","4932","clb2",0.998231,-0.0967736,0.744636,0,"Spectrum",18,"E",11,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500778","4932","mcm21",0.916645,-4.09486,5.9772e-05,0,"Spectrum",18,"E",11,"2007-11-07",23,600,-46.7508713477854
"SPE01500778","4932","bik1",1.01056,0.46102,0.66033,0,"Spectrum",18,"E",11,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500778","4932","kap123",1.00436,0.168691,0.866836,0,"Spectrum",18,"E",11,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500778","4932","mck1",0.612859,-16.4588,0,0,"Spectrum",18,"E",11,"2007-11-13",26.7,600,-40.7861084740987
"SPE01500778","4932","rvs167",0.98465,-0.849663,0.401,0,"Spectrum",18,"E",11,"2007-11-14",22.9,600,-53.1324932201221
"SPE01500778","4932","set2",0.996358,-0.213128,0.831932,0,"Spectrum",18,"E",11,"2007-11-15",24.7,600,-56.0986243117519
"SPE01500778","4932","cln2",0.984578,-0.690672,0.489772,0,"Spectrum",18,"E",11,"2007-11-16",25,600,-42.9164526435006
"SPE01500778","4932","cot1",1.00211,0.111813,0.798638,0,"Spectrum",18,"E",11,"2007-11-20",25.8,600,-49.8618078841073
"SPE01500778","4932","rom2",0.989031,-0.478044,0.640626,0,"Spectrum",18,"E",11,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500778","4932","apc9",0.996232,-0.207432,0.800206,0,"Spectrum",18,"E",11,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500778","4932","ire1",0.998923,-0.0614862,0.869516,0,"Spectrum",18,"E",11,"2007-11-23",23.8,600,-51.4772857894545
"SPE01500778","4932","hxt1",0.998693,-0.068558,0.945354,0,"Spectrum",18,"E",11,"2007-11-27",24.1,600,-49.9290615248593
"SPE01500778","4932","vid30",0.993293,-0.330211,0.745142,0,"SPECMTS3",19,"E",9,"2007-12-05",24.2,600,-45.9189328540754
"SPE01500778","4932","sto1",0.98917,-0.381305,0.722796,0,"SPECMTS3",19,"E",9,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500778","4932","sec66",0.996341,-0.139382,0.841762,0,"SPECMTS3",19,"E",9,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500778","4932","gcn3",0.998598,-0.0316212,0.932696,0,"SPECMTS3",19,"E",9,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500778","4932","rsc2",1.00246,0.0618864,0.599372,0,"SPECMTS3",19,"E",9,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500778","4932","rpa49",0.986155,-0.485633,0.628964,0,"SPECMTS3",19,"E",9,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500778","4932","abp1",0.99958,-0.0229996,0.90597,0,"SPECMTS3",19,"E",9,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500778","4932","fet3",0.988094,-0.500652,0.618502,0,"SPECMTS3",19,"E",9,"2008-01-10",23.8,600,-40.0691412085149
"SPE01500778","4932","drs2",0.981736,-0.790305,0.429466,0,"SPECMTS3",19,"E",9,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500778","4932","mrc1",0.987211,-0.650402,0.523366,0,"SPECMTS3",19,"E",9,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500778","4932","hpr5",0.997586,-0.124191,0.888722,0,"SPECMTS3",19,"E",9,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500778","4932","nth1",1.00533,0.251474,0.76442,0,"SPECMTS3",19,"E",9,"2008-01-23",24.8,600,-49.0355100336498
"SPE01500778","4932","ubp6",0.997317,-0.132574,0.607996,0,"SPECMTS3",19,"E",9,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500778","4932","MT2481-pdr1pdr3-1st",0.987099,-0.603878,0.545972,0,"SPECMTS3",19,"E",9,"2008-01-25",23.5,600,-44.5116835346836
"SPE01500778","4932","asf1",0.997739,-0.0980574,0.922026,0,"SPECMTS3",19,"E",9,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500778","4932","swr1",0.997361,-0.112506,0.910932,0,"SPECMTS3",19,"E",9,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500778","4932","snf2",0.983104,-0.35398,0.72565,0,"SPECMTS3",19,"E",9,"2008-02-01",22.9,600,-29.4237012989984
"SPE01500778","4932","bem2",0.957779,-1.2389,0.231744,0,"SPECMTS3",19,"E",9,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500778","4932","cin8",1.00378,0.172073,0.863382,0,"SPECMTS3",19,"E",9,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500778","4932","swi4",0.992786,-0.337223,0.745814,0,"SPECMTS3",19,"E",9,"2008-02-07",26.3,600,-42.808097746492
"SPE01500778","4932","BY4741-2nd",1.00014,-0.000305998,0.97206,0,"SPECMTS3",19,"E",9,"2008-02-08",22.6,600,-48.865868410854
"SPE01500778","4932","spt3",0.747904,-3.82542,0.000447504,0,"SPECMTS3",19,"E",9,"2008-02-13",26,600,-15.9641940852611
"SPE01500778","4932","rad23",1.00144,0.0713908,0.943088,0,"SPECMTS3",19,"E",9,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500778","4932","vps35",1.00385,0.186109,0.784654,0,"SPECMTS3",19,"E",9,"2008-02-20",24.7,600,-47.8705883428679
"SPE01500778","4932","chs7",0.964472,-1.15186,0.260354,0,"SPECMTS3",19,"E",9,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500778","4932","mso1",0.99782,-0.105571,0.874878,0,"SPECMTS3",19,"E",9,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500778","4932","arc18",0.999103,-0.0484923,0.721266,0,"SPECMTS3",19,"E",9,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500778","4932","msn5",0.998996,-0.0544465,0.94673,0,"SPECMTS3",19,"E",9,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500778","4932","vph1",0.952778,-0.855169,0.392458,0,"SPECMTS3",19,"E",9,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500778","4932","hxk2",0.981058,-0.847237,0.397126,0,"SPECMTS3",19,"E",9,"2008-03-05",23.1,600,-42.6364200331913
"SPE01500778","4932","atp4",0.967703,-1.20976,0.228776,0,"SPECMTS3",19,"E",9,"2008-03-06",24.2,600,-35.5460430603459
"SPE01500778","4932","dnm1",0.988637,-0.427385,0.676684,0,"SPECMTS3",19,"E",9,"2008-03-07",24.2,600,-39.2508852977625
"SPE01500778","4932","vba3",1.00212,0.108807,0.777034,0,"SPECMTS3",19,"E",9,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500778","4932","ndi1",0.998364,-0.0772591,0.938594,0,"SPECMTS3",19,"E",9,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500778","4932","trk1",0.96968,-0.939238,0.38553,0,"SPECMTS3",19,"E",9,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500778","4932","rrp6",1.0066,0.227143,0.683784,0,"SPECMTS3",19,"E",9,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500778","4932","pom152",0.998698,-0.0691276,0.49101,0,"SPECMTS3",19,"E",9,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500778","4932","gim4",0.997513,-0.11642,0.90751,0,"SPECMTS3",19,"E",9,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500778","4932","gbp2",1.00411,0.171034,0.843562,0,"SPECMTS3",19,"E",9,"2008-03-26",24.9,600,-41.5555657080031
"SPE01500778","4932","rsa3",0.945269,-2.34667,0.0728198,0,"SPECMTS3",19,"E",9,"2008-04-01",23.9,600,-41.020326519711
"SPE01500778","4932","kre1",1.01858,0.780186,0.435328,0,"SPECMTS3",19,"E",9,"2008-04-02",28.6,600,-40.2437398806809
"SPE01500778","4932","aat2",0.968384,-1.66944,0.159711,0,"SPECMTS3",19,"E",9,"2008-04-08",25,600,-50.9657383154291
"SPE01500778","4932","vam3",0.935444,-1.96439,0.0497402,0,"SPECMTS3",19,"E",9,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500778","4932","hsp104",1.00126,0.0699103,0.87558,0,"SPECMTS3",19,"E",9,"2008-04-11",23.9,600,-54.9459358591924
"SPE01500778","4932","hhf1",0.89271,-4.64716,1.13246e-05,0,"SPECMTS3",19,"E",9,"2008-04-15",24.5,600,-41.5753627535344
"SPE01500778","4932","ccr4",1.026,1.1029,0.289798,0,"SPECMTS3",19,"E",9,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500778","4932","sdh2",1.00108,0.0539143,0.822768,0,"SPECMTS3",19,"E",9,"2008-04-18",26,600,-53.3067726111812
"SPE01500778","4932","lat1",0.627189,-18.2287,0,0,"SPECMTS3",19,"E",9,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500778","4932","snc1",1.0011,0.0620957,0.706876,0,"SPECMTS3",19,"E",9,"2008-04-24",25.8,600,-54.0025272015109
"SPE01500778","4932","tpk1",0.911489,-4.25802,0.000198488,0,"SPECMTS3",19,"E",9,"2008-04-25",25.1,600,-46.14888824139
"SPE01500778","4932","qcr8",0.883774,-4.80675,4.20892e-06,0,"SPECMTS3",19,"E",9,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500778","4932","hsp82",0.982463,-0.981468,0.328526,0,"SPECMTS3",19,"E",9,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500778","4932","med2",1.00426,0.181722,0.795338,0,"SPECMTS3",19,"E",9,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500778","4932","gsy2",0.969063,-1.44674,0.286358,0,"SPECMTS3",19,"E",9,"2008-04-30",24.5,600,-44.9281247467403
"SPE01500778","4932","sse1",0.959982,-1.07067,0.298534,0,"SPECMTS3",19,"E",9,"2008-05-01",24,600,-25.5228785782195
"SPE01500778","4932","doa4",0.991601,-0.331014,0.740742,0,"SPECMTS3",19,"E",9,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500778","4932","sur2",0.996204,-0.186159,0.600868,0,"SPECMTS3",19,"E",9,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500778","4932","kem1",0.95161,-1.96074,0.157628,0,"SPECMTS3",19,"E",9,"2008-05-08",25.2,600,-39.4679947492495
"SPE01500778","4932","doc1",0.972914,-0.958472,0.351682,0,"SPECMTS3",19,"E",9,"2008-05-09",25.7,600,-33.746236824382
"SPE01500778","4932","pfk2",0.879663,-3.86386,0.000118854,0,"SPECMTS3",19,"E",9,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500778","4932","swe1",1.01036,0.552572,0.581912,0,"SPECMTS3",19,"E",9,"2008-05-13",24.5,600,-51.4883739865825
"SPE01500778","4932","bck1",0.864554,-6.91255,6.49082e-08,0,"SPECMTS3",19,"E",9,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500778","4932","sac3",0.978115,-0.534832,0.608632,0,"SPECMTS3",19,"E",9,"2008-05-16",26.5,600,-28.4192403283685
"SPE01500778","4932","faa2",0.999964,-0.021892,0.811776,0,"SPECMTS3",19,"E",9,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500778","4932","rpn1",0.997197,-0.146534,0.883668,0,"SPECMTS3",19,"E",9,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500778","4932","ssb2",1.00166,0.088471,0.92969,0,"SPECMTS3",19,"E",9,"2008-05-29",24.6,600,-52.6871230006704
"SPE01500778","4932","rbl2",0.992951,-0.395454,0.696316,0,"SPECMTS3",19,"E",9,"2008-06-03",25.3,600,-53.553510020734
"SPE01500778","4932","fks1",0.9943,-0.259844,0.801502,0,"SPECMTS3",19,"E",9,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500778","4932","ypt6",0.9376,-1.75091,0.0808032,0,"SPECMTS3",19,"E",9,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500778","4932","gyp1",0.992283,-0.428122,0.671696,0,"SPECMTS3",19,"E",9,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500778","4932","arl3",0.949994,-2.35494,0.0201714,0,"SPECMTS3",19,"E",9,"2008-06-11",25,600,-45.1476198114327
"SPE01500778","4932","iki3",0.992682,-0.369871,0.7197,0,"SPECMTS3",19,"E",9,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500778","4932","mms22",0.941263,-1.91703,0.0649888,0,"SPECMTS3",19,"E",9,"2008-06-13",26.4,600,-31.2644903401844
"SPE01500778","4932","skt5",0.994055,-0.295086,0.776936,0,"SPECMTS3",19,"E",9,"2008-06-17",25.2,600,-47.6642261484753
"SPE01500778","4932","dia2",0.986845,-0.608537,0.55415,0,"SPECMTS3",19,"E",9,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500778","4932","swc5",1.00224,0.0900917,0.853136,0,"SPECMTS3",19,"E",9,"2008-06-19",25,600,-43.3800958773312
"SPE01500778","4932","chs3",0.985512,-0.674957,0.502532,0,"SPECMTS3",19,"E",9,"2008-06-20",25.2,600,-44.354455987023
"SPE01500778","4932","bim1",0.994668,-0.263083,0.796112,0,"SPECMTS3",19,"E",9,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500778","4932","dcc1",0.981187,-0.864191,0.392284,0,"SPECMTS3",19,"E",9,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500778","4932","rgp1",0.984546,-0.409424,0.686758,0,"SPECMTS3",19,"E",9,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500778","4932","nat1",1.00545,0.328736,0.74304,0,"SPECMTS3",19,"E",9,"2008-06-26",26.7,600,-57.0177098399702
"SPE01500778","4932","pmr1",1.00142,0.0674656,0.666134,0,"SPECMTS3",19,"E",9,"2008-07-04",25.5,600,-44.556348689788
"SPE01500778","4932","paf1",0.991018,-0.531495,0.598672,0,"SPECMTS3",19,"E",9,"2008-07-09",24.6,600,-55.834945137456
"SPE01500778","4932","ard1",0.97078,-0.740482,0.462368,0,"SPECMTS3",19,"E",9,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500778","4932","elf1",0.964787,-1.44345,0.202788,0,"SPECMTS3",19,"E",9,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500778","4932","pep5",0.99914,-0.0312759,0.892268,0,"SPECMTS3",19,"E",9,"2008-08-14",26.7,600,-52.0573887778056
"SPE01500778","4932","BY4741",1.0003,0.0187575,0.87816,0,"SPECMTS3",19,"E",9,"2008-08-15",24.7,600,-58.9545241780714
"SPE01500778","4932","MT2481-pdr1pdr3-2nd",0.999578,-0.0162627,0.985726,0,"SPECMTS3",19,"E",9,"2008-08-22",25.2,600,-40.152683443489
"SPE01500778","4932","ref2",1.0033,0.0843363,0.922624,0,"SPECMTS3",19,"E",9,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500778","4932","whi5",0.965104,-1.16432,0.255846,0,"SPECMTS3",19,"E",9,"2008-09-16",26,600,-35.7815393028875
"SPE01500778","4932","srl3",0.99828,-0.0934691,0.910858,0,"SPECMTS3",19,"E",9,"2008-09-17",26.5,600,-54.6059885055007
"SPE01500778","4932","pdr_yCG196",1.00783,0.264697,0.59343,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-30.338289173589
"SPE01500778","4932","IRE1",1.04683,1.2962,0.251774,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500778","4932","MKK1",1.02706,0.749267,0.523772,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500778","4932","BY4741-3rd",0.995522,1.05627,0.327782,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500778","4932","BCK1",1.04368,1.4804,0.142125,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500778","4932","HOG1",1.03975,0.975467,0.49856,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500778","4932","BY4741",1.04319,2.09994,0.188368,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500778","4932","SLT2",1.04682,1.29057,0.204978,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-24.994719447532
"SPE01500778","4932","CLN2",1.0475,1.10688,0.270534,0,"Spectrum_ED",5,"H",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500778","4932","BY4743",0.979254,-0.553912,0.579638,0,"Spectrum_ED",5,"H",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500778","4932","BY4741-2nd",0.966643,-0.160115,0.87279,0,"Spectrum_ED",5,"H",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500778","4932","NPR1",0.977001,0.636139,0.565676,0,"Spectrum_ED",5,"H",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500778","4932","TOR1",0.989862,1.01366,0.310946,0,"Spectrum_ED",5,"H",5,"2012-09-18",30,595,-28.6949817724953
"SPE01502047","4896","MT1181-W303mata",1.0826,0.847105,0.42623,0,"Spectrum",23,"E",8,"2005-12-14",27.2,600,-6.17225715331081
"SPE01502047","4932","BY4741",1.00784,0.315663,0.752922,0,"Spectrum",23,"E",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE01502047","4932","SMI1",1.01595,0.336452,0.736584,0,"Spectrum",23,"E",8,"2005-12-20",27.1,600,-20.1944241523397
"SPE01502047","4932","DEP1",1.01712,0.764804,0.444582,0,"Spectrum",23,"E",8,"2005-12-22",26,600,-42.479287680504
"SPE01502047","4932","TEP1",1.02271,0.600134,0.551114,0,"Spectrum",23,"E",8,"2005-12-23",26.4,600,-25.521967737014
"SPE01502047","4932","gas1",1.06061,0.575589,0.587924,0,"Spectrum",23,"E",8,"2006-01-20",26.2,600,-9.44253811824694
"SPE01502047","4932","KRE1",1.02155,1.16774,0.321972,0,"Spectrum",23,"E",8,"2006-01-31",25.9,600,-52.0404370519566
"SPE01502047","4932","LGE1",1.04722,0.780792,0.448626,0,"Spectrum",23,"E",8,"2006-02-08",26.4,600,-15.8901011441151
"SPE01502047","4932","NUM1",1.01137,0.505451,0.617556,0,"Spectrum",23,"E",8,"2006-02-10",27.3,600,-42.6937339069398
"SPE01502047","4932","CIN2",1.00775,0.43792,0.663376,0,"Spectrum",23,"E",8,"2006-02-14",27.3,600,-53.8866094318523
"SPE01502047","4932","HOC1",0.995811,-0.0748065,0.50618,0,"Spectrum",23,"E",8,"2006-02-14",27.7,600,-32.1054140477977
"SPE01502047","4932","POL32",1.01076,0.300107,0.764426,0,"Spectrum",23,"E",8,"2006-02-16",26.1,600,-26.7908561403189
"SPE01502047","4932","NBP2",1.01954,0.459341,0.651832,0,"Spectrum",23,"E",8,"2006-02-17",25.1,600,-23.812451254428
"SPE01502047","4932","ypt6-2nd",1.01062,0.351307,0.728174,0,"Spectrum",23,"E",8,"2006-02-22",22.9,600,-32.0846870243485
"SPE01502047","4932","YPT6",0.992606,-0.100339,0.795922,0,"Spectrum",23,"E",8,"2006-02-22",27.3,600,-9.74026448561622
"SPE01502047","4932","CIN8",1.00144,0.0783422,0.937562,0,"Spectrum",23,"E",8,"2006-02-24",27.2,600,-51.9322591279367
"SPE01502047","4932","GPR1",1.00988,0.270629,0.790956,0,"Spectrum",23,"E",8,"2006-03-02",26.8,600,-27.1296966052285
"SPE01502047","4932","CNB1",1.01437,0.710152,0.47829,0,"Spectrum",23,"E",8,"2006-03-03",26.7,600,-47.1517307200498
"SPE01502047","4932","Sap30",1.00442,0.159113,0.873734,0,"Spectrum",23,"E",8,"2006-03-08",23.8,600,-33.9761565867425
"SPE01502047","4932","RPL9B",1.01954,0.582944,0.560182,0,"Spectrum",23,"E",8,"2006-03-10",26.2,600,-28.530425842968
"SPE01502047","4932","PAC10",1.00581,0.161062,0.87367,0,"Spectrum",23,"E",8,"2006-03-14",26.8,600,-25.6776940626168
"SPE01502047","4932","GIM3",1.01197,0.374869,0.707956,0,"Spectrum",23,"E",8,"2006-03-15",26.7,600,-30.2083399913308
"SPE01502047","4932","bre1-2nd",1.00898,0.36102,0.71358,0,"Spectrum",23,"E",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE01502047","4932","BRE1",1.02967,0.540594,0.59146,0,"Spectrum",23,"E",8,"2006-03-16",26.3,600,-17.3576158043594
"SPE01502047","4932","ric1",0.977898,-0.258748,0.79632,0,"Spectrum",23,"E",8,"2006-03-17",26.9,600,-11.7893744733031
"SPE01502047","4932","ric1-2nd",1.01362,0.318962,0.75565,0,"Spectrum",23,"E",8,"2006-03-18",25.8,600,-20.9080175111371
"SPE01502047","4932","SLT2",1.00429,0.211461,0.832806,0,"Spectrum",23,"E",8,"2006-03-21",27.2,600,-47.4178713950943
"SPE01502047","4932","FUR4",1.0117,0.329265,0.746628,0,"Spectrum",23,"E",8,"2006-03-22",26.5,600,-25.2473968258549
"SPE01502047","4932","BNI4",1.00396,0.12811,0.898548,0,"Spectrum",23,"E",8,"2006-03-22",26.4,600,-29.7477365105558
"SPE01502047","4932","Arp1",0.99938,-0.0193421,0.826626,0,"Spectrum",23,"E",8,"2006-03-23",27.6,600,-48.2854328991287
"SPE01502047","4932","Bck1",0.970508,-0.575711,0.565274,0,"Spectrum",23,"E",8,"2006-03-24",26.9,600,-18.7238621483924
"SPE01502047","4932","BEM2",1.01223,0.669981,0.523184,0,"Spectrum",23,"E",8,"2006-03-25",27.2,600,-51.7520251792633
"SPE01502047","4932","CHS5",1.00502,0.239093,0.81592,0,"Spectrum",23,"E",8,"2006-03-28",26.9,600,-46.4351173111967
"SPE01502047","4932","BCK2",0.999524,-0.0161739,0.96486,0,"Spectrum",23,"E",8,"2006-03-29",26.6,600,-40.5818528218779
"SPE01502047","4932","VPS5",1.00194,0.105756,0.915784,0,"Spectrum",23,"E",8,"2006-03-30",26.9,600,-52.0606167805535
"SPE01502047","4932","LCB3",1.0118,0.652413,0.514974,0,"Spectrum",23,"E",8,"2006-03-31",27.4,600,-52.8103598065855
"SPE01502047","4932","CKA2",1.01406,0.507392,0.612744,0,"Spectrum",23,"E",8,"2006-04-03",26.1,600,-33.8387771607107
"SPE01502047","4932","BY4741-2nd",1.01291,0.513868,0.609752,0,"Spectrum",23,"E",8,"2006-04-05",26.7,600,-37.8978071364942
"SPE01502047","4932","SHM2",1.00549,0.206965,0.837842,0,"Spectrum",23,"E",8,"2006-04-08",25.8,600,-35.3164286696761
"SPE01502047","4932","FKS1",1.01304,0.236957,0.814578,0,"Spectrum",23,"E",8,"2006-04-11",24.1,600,-18.3117512253178
"SPE01502047","4932","cnb1-2nd",1.0028,0.105064,0.916336,0,"Spectrum",23,"E",8,"2006-04-12",24.6,600,-35.9268876245705
"SPE01502047","4932","SWE1",1.0017,0.0499122,0.960198,0,"Spectrum",23,"E",8,"2006-04-19",25.1,600,-28.7327471145207
"SPE01502047","4932","DUN1",1.01678,0.640546,0.54658,0,"Spectrum",23,"E",8,"2006-04-20",24.9,600,-35.9836238616896
"SPE01502047","4932","TOP1",0.992493,-0.0709762,0.896348,0,"Spectrum",23,"E",8,"2006-04-25",25.2,600,-8.28990493536962
"SPE01502047","4932","top1-2nd",1.02157,0.344627,0.731278,0,"Spectrum",23,"E",8,"2006-04-26",25.7,600,-15.4454533880374
"SPE01502047","4932","RNR3",1.00563,0.174416,0.862258,0,"Spectrum",23,"E",8,"2006-04-26",25,600,-28.5671294480149
"SPE01502047","4932","MT2481-pdr1pdr3",1.01066,0.341472,0.737376,0,"Spectrum",23,"E",8,"2006-05-02",26.1,600,-30.2831098302388
"SPE01502047","4932","ROT2",0.997996,-0.0958017,0.906166,0,"Spectrum",23,"E",8,"2006-05-05",26.4,600,-45.0491841204663
"SPE01502047","4932","PDE1",1.01158,0.416485,0.677256,0,"Spectrum",23,"E",8,"2006-05-11",25.1,600,-34.6624317313514
"SPE01502047","4932","spo22",1.0197,0.243197,0.810322,0,"Spectrum",23,"E",8,"2006-05-12",0,600,-11.7551124238529
"SPE01502047","4932","PPH21",1.00889,0.319134,0.749692,0,"Spectrum",23,"E",8,"2006-05-16",25.2,600,-34.2417966296567
"SPE01502047","4932","PPZ1",1.01015,0.51323,0.60779,0,"Spectrum",23,"E",8,"2006-05-17",24.9,600,-48.4488481516634
"SPE01502047","4932","YKL085W",1.02522,1.32244,0.459684,0,"Spectrum",23,"E",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502047","4932","mdh1",1.02522,1.32244,0.459684,0,"Spectrum",23,"E",8,"2007-08-07",27.2,600,-54.5725575861747
"SPE01502047","4932","nup100",1.01402,0.956771,0.34363,0,"Spectrum",23,"E",8,"2007-08-28",27.5,600,-65.2441834959278
"SPE01502047","4932","mrt4",0.979009,-0.6503,0.545644,0,"Spectrum",23,"E",8,"2007-08-30",27,600,-30.7651573541002
"SPE01502047","4932","tfp1",1.00287,0.118168,0.85928,0,"Spectrum",23,"E",8,"2007-08-31",26.3,600,-40.0294727043133
"SPE01502047","4932","kar3",1.00712,0.332654,0.73944,0,"Spectrum",23,"E",8,"2007-09-06",27.5,600,-44.4913602999882
"SPE01502047","4932","rad50",1.01246,0.49324,0.622386,0,"Spectrum",23,"E",8,"2007-09-07",26.4,600,-37.7696561986202
"SPE01502047","4932","kgd1",1.00272,0.156689,0.77834,0,"Spectrum",23,"E",8,"2007-09-11",25.6,600,-56.0368100678259
"SPE01502047","4932","cla4",1.00055,0.017193,0.794202,0,"Spectrum",23,"E",8,"2007-09-12",25.8,600,-42.1721137545787
"SPE01502047","4932","dbp3",1.00337,0.173679,0.862252,0,"Spectrum",23,"E",8,"2007-09-13",26.3,600,-49.7698253554393
"SPE01502047","4932","bmi1",0.995333,-0.225125,0.816558,0,"Spectrum",23,"E",8,"2007-09-14",26,600,-46.3842786124796
"SPE01502047","4932","ser1",0.962759,-1.17301,0.240798,0,"Spectrum",23,"E",8,"2007-09-17",28,600,-30.0836547889976
"SPE01502047","4932","cdc73",0.951441,-1.23027,0.227324,0,"Spectrum",23,"E",8,"2007-09-19",26.9,600,-24.0756693987866
"SPE01502047","4932","sam2",0.986974,-0.662882,0.520514,0,"Spectrum",23,"E",8,"2007-09-21",26.1,600,-48.1901871057081
"SPE01502047","4932","BY4741-3rd",0.983509,-0.662643,0.507566,0,"Spectrum",23,"E",8,"2007-09-25",27.2,600,-38.5582350738
"SPE01502047","4932","htz1",1.14667,0.458949,0.657292,0,"Spectrum",23,"E",8,"2007-09-26",26.6,600,-4.52309976820581
"SPE01502047","4932","MT2481-pdr1pdr3-2nd",1.00729,0.330896,0.750422,0,"Spectrum",23,"E",8,"2007-09-27",26.8,600,-42.152630358344
"SPE01502047","4932","rpn10",0.993505,-0.328159,0.742904,0,"Spectrum",23,"E",8,"2007-09-28",27.4,600,-48.2037851787394
"SPE01502047","4932","arf1",1.00109,0.0533581,0.785986,0,"Spectrum",23,"E",8,"2007-10-02",26.1,600,-46.4082611625495
