"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501127","4932","vps35",0.987184,-0.648436,0.525972,0,"SPECMTS3",19,"F",7,"2008-02-20",24.7,600,-47.8705883428679
"SPE01501127","4932","chs7",0.976192,-0.786307,0.464754,0,"SPECMTS3",19,"F",7,"2008-02-21",25.1,600,-30.7542270091603
"SPE01501127","4932","mso1",0.983666,-0.795183,0.452564,0,"SPECMTS3",19,"F",7,"2008-02-27",25.7,600,-47.0715370950592
"SPE01501127","4932","arc18",0.979437,-0.932477,0.368044,0,"SPECMTS3",19,"F",7,"2008-02-28",24.5,600,-43.1320790320433
"SPE01501127","4932","msn5",0.983927,-0.794509,0.439296,0,"SPECMTS3",19,"F",7,"2008-02-29",24.7,600,-46.5320565722742
"SPE01501127","4932","vph1",0.94988,-0.884466,0.441096,0,"SPECMTS3",19,"F",7,"2008-03-01",24.8,600,-17.1788901087792
"SPE01501127","4932","hxk2",0.982014,-0.808764,0.440436,0,"SPECMTS3",19,"F",7,"2008-03-05",23.1,600,-42.6364200331913
"SPE01501127","4932","atp4",0.977456,-0.83816,0.403622,0,"SPECMTS3",19,"F",7,"2008-03-06",24.2,600,-35.5460430603459
"SPE01501127","4932","dnm1",0.968808,-1.22042,0.28035,0,"SPECMTS3",19,"F",7,"2008-03-07",24.2,600,-39.2508852977625
"SPE01501127","4932","vba3",0.989806,-0.537735,0.599792,0,"SPECMTS3",19,"F",7,"2008-03-12",23.8,600,-50.1853691906615
"SPE01501127","4932","ndi1",0.978731,-0.98653,0.324086,0,"SPECMTS3",19,"F",7,"2008-03-13",23.5,600,-44.4694945026717
"SPE01501127","4932","rrp6",0.977921,-0.8081,0.422494,0,"SPECMTS3",19,"F",7,"2008-03-14",23.4,600,-34.7195889800905
"SPE01501127","4932","trk1",0.998841,-0.0415292,0.918366,0,"SPECMTS3",19,"F",7,"2008-03-14",25.7,600,-29.5460426709703
"SPE01501127","4932","pom152",0.984416,-0.825489,0.410538,0,"SPECMTS3",19,"F",7,"2008-03-15",24.7,600,-50.5124115658245
"SPE01501127","4932","gim4",0.999894,-0.00533657,0.995742,0,"SPECMTS3",19,"F",7,"2008-03-20",23.7,600,-44.2436826671816
"SPE01501127","4932","gbp2",0.979014,-0.923352,0.356332,0,"SPECMTS3",19,"F",7,"2008-03-26",24.9,600,-41.5555657080031
"SPE01501127","4932","rsa3",0.983066,-0.731018,0.468494,0,"SPECMTS3",19,"F",7,"2008-04-01",23.9,600,-41.020326519711
"SPE01501127","4932","kre1",0.973731,-1.11474,0.280964,0,"SPECMTS3",19,"F",7,"2008-04-02",28.6,600,-40.2437398806809
"SPE01501127","4932","aat2",0.98685,-0.701343,0.490198,0,"SPECMTS3",19,"F",7,"2008-04-08",25,600,-50.9657383154291
"SPE01501127","4932","vam3",0.965019,-1.0606,0.292252,0,"SPECMTS3",19,"F",7,"2008-04-09",25.1,600,-28.2716687945703
"SPE01501127","4932","hsp104",0.99411,-0.342389,0.732084,0,"SPECMTS3",19,"F",7,"2008-04-11",23.9,600,-54.9459358591924
"SPE01501127","4932","hhf1",0.993799,-0.280105,0.66781,0,"SPECMTS3",19,"F",7,"2008-04-15",24.5,600,-41.5753627535344
"SPE01501127","4932","ccr4",0.976122,-1.02197,0.308176,0,"SPECMTS3",19,"F",7,"2008-04-16",28.9,600,-40.8256418933439
"SPE01501127","4932","sdh2",0.983026,-0.952979,0.358824,0,"SPECMTS3",19,"F",7,"2008-04-18",26,600,-53.3067726111812
"SPE01501127","4932","lat1",0.993225,-0.348373,0.738002,0,"SPECMTS3",19,"F",7,"2008-04-23",27.4,600,-47.2470921236347
"SPE01501127","4932","snc1",0.983815,-0.928006,0.35844,0,"SPECMTS3",19,"F",7,"2008-04-24",25.8,600,-54.0025272015109
"SPE01501127","4932","qcr8",0.985303,-0.608295,0.54911,0,"SPECMTS3",19,"F",7,"2008-04-25",25.9,600,-39.7142252182643
"SPE01501127","4932","tpk1",0.991845,-0.392193,0.69497,0,"SPECMTS3",19,"F",7,"2008-04-25",25.1,600,-46.14888824139
"SPE01501127","4932","med2",0.994016,-0.272259,0.78553,0,"SPECMTS3",19,"F",7,"2008-04-29",24.2,600,-42.2433521810339
"SPE01501127","4932","hsp82",0.995491,-0.282249,0.520414,0,"SPECMTS3",19,"F",7,"2008-04-29",24.3,600,-53.3401291088457
"SPE01501127","4932","gsy2",0.993432,-0.311371,0.76144,0,"SPECMTS3",19,"F",7,"2008-04-30",24.5,600,-44.9281247467403
"SPE01501127","4932","sse1",0.954125,-1.24287,0.216512,0,"SPECMTS3",19,"F",7,"2008-05-01",24,600,-25.5228785782195
"SPE01501127","4932","doa4",0.999365,-0.0300984,0.722206,0,"SPECMTS3",19,"F",7,"2008-05-02",24.1,600,-37.9301353588142
"SPE01501127","4932","sur2",0.983649,-0.829211,0.40818,0,"SPECMTS3",19,"F",7,"2008-05-06",23.8,600,-48.1995882335438
"SPE01501127","4932","kem1",0.995593,-0.201805,0.5834,0,"SPECMTS3",19,"F",7,"2008-05-08",25.2,600,-39.4679947492495
"SPE01501127","4932","doc1",0.980308,-0.692473,0.488966,0,"SPECMTS3",19,"F",7,"2008-05-09",25.7,600,-33.746236824382
"SPE01501127","4932","pfk2",0.967851,-1.0341,0.30198,0,"SPECMTS3",19,"F",7,"2008-05-10",26.5,600,-30.6584069600503
"SPE01501127","4932","swe1",0.98287,-0.924364,0.357354,0,"SPECMTS3",19,"F",7,"2008-05-13",24.5,600,-51.4883739865825
"SPE01501127","4932","bck1",0.982866,-0.872503,0.383086,0,"SPECMTS3",19,"F",7,"2008-05-14",24.6,600,-48.7815971706848
"SPE01501127","4932","sac3",0.996916,0.0232424,0.72186,0,"SPECMTS3",19,"F",7,"2008-05-16",26.5,600,-28.4192403283685
"SPE01501127","4932","faa2",0.999465,-0.0315052,0.926802,0,"SPECMTS3",19,"F",7,"2008-05-27",25.7,600,-52.4543431972062
"SPE01501127","4932","rpn1",0.992825,-0.368449,0.71321,0,"SPECMTS3",19,"F",7,"2008-05-28",25.3,600,-48.5136054310727
"SPE01501127","4932","ssb2",0.989023,-0.605932,0.544716,0,"SPECMTS3",19,"F",7,"2008-05-29",24.6,600,-52.6871230006704
"SPE01501127","4932","rbl2",0.990863,-0.514956,0.606958,0,"SPECMTS3",19,"F",7,"2008-06-03",25.3,600,-53.553510020734
"SPE01501127","4932","fks1",0.982926,-0.756457,0.455558,0,"SPECMTS3",19,"F",7,"2008-06-04",26.6,600,-41.6386851771374
"SPE01501127","4932","ypt6",0.963742,-1.02019,0.324438,0,"SPECMTS3",19,"F",7,"2008-06-05",25.7,600,-26.8055028834444
"SPE01501127","4932","gyp1",0.99349,-0.360526,0.724316,0,"SPECMTS3",19,"F",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01501127","4932","arl3",0.98518,-0.69851,0.486262,0,"SPECMTS3",19,"F",7,"2008-06-11",25,600,-45.1476198114327
"SPE01501127","4932","iki3",0.989887,-0.49701,0.619452,0,"SPECMTS3",19,"F",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01501127","4932","mms22",0.960951,-1.26768,0.21744,0,"SPECMTS3",19,"F",7,"2008-06-13",26.4,600,-31.2644903401844
"SPE01501127","4932","skt5",0.987559,-0.618706,0.538564,0,"SPECMTS3",19,"F",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01501127","4932","dia2",0.993425,-0.296684,0.77372,0,"SPECMTS3",19,"F",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01501127","4932","swc5",0.99242,-0.367584,0.68427,0,"SPECMTS3",19,"F",7,"2008-06-19",25,600,-43.3800958773312
"SPE01501127","4932","chs3",0.980285,-0.917416,0.36486,0,"SPECMTS3",19,"F",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01501127","4932","bim1",0.99911,-0.0645752,0.757058,0,"SPECMTS3",19,"F",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01501127","4932","dcc1",0.981923,-0.82933,0.416112,0,"SPECMTS3",19,"F",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01501127","4932","rgp1",0.976612,-0.61332,0.54332,0,"SPECMTS3",19,"F",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01501127","4932","nat1",0.989502,-0.619477,0.536992,0,"SPECMTS3",19,"F",7,"2008-06-26",26.7,600,-57.0177098399702
"SPE01501127","4932","pmr1",0.994424,-0.273269,0.617042,0,"SPECMTS3",19,"F",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01501127","4932","paf1",0.986455,-0.796347,0.42754,0,"SPECMTS3",19,"F",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01501127","4932","ard1",0.964942,-0.891374,0.398128,0,"SPECMTS3",19,"F",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01501127","4932","elf1",0.969449,-1.25258,0.255118,0,"SPECMTS3",19,"F",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01501127","4932","pep5",0.995439,-0.23433,0.81473,0,"SPECMTS3",19,"F",7,"2008-08-14",26.7,600,-52.0573887778056
"SPE01501127","4932","BY4741",0.994628,-0.332498,0.70335,0,"SPECMTS3",19,"F",7,"2008-08-15",24.7,600,-58.9545241780714
"SPE01501127","4932","MT2481-pdr1pdr3-2nd",0.991543,-0.356516,0.722816,0,"SPECMTS3",19,"F",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01501127","4932","ref2",1.0143,0.393836,0.38515,0,"SPECMTS3",19,"F",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01501127","4932","whi5",0.950913,-1.69529,0.0957716,0,"SPECMTS3",19,"F",7,"2008-09-16",26,600,-35.7815393028875
"SPE01501127","4932","srl3",0.991486,-0.481124,0.632412,0,"SPECMTS3",19,"F",7,"2008-09-17",26.5,600,-54.6059885055007
"SPE01501127","4932","HOG1",0.957508,-1.17064,0.245724,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-24.6292387064958
"SPE01501127","4932","CLN2",0.946865,-1.23567,0.219482,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-21.0980661566911
"SPE01501127","4932","pdr_yCG196",0.994492,-0.183569,0.855416,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-30.338289173589
"SPE01501127","4932","BCK1",0.96369,-1.2346,0.217474,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-30.7834155809631
"SPE01501127","4932","SLT2",0.974852,-0.693295,0.490908,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-24.994719447532
"SPE01501127","4932","MKK1",0.971256,-0.810593,0.430398,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-25.5140079307994
"SPE01501127","4932","BY4741-3rd",0.949639,-1.91029,0.0604392,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-57.4564987940229
"SPE01501127","4932","BY4741",0.94295,-0.257635,0.750474,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-20.8456929545078
"SPE01501127","4932","IRE1",0.967274,-0.900404,0.37099,0,"Spectrum_ED",6,"C",6,"2010-08-10",30,595,-24.6234926654973
"SPE01501127","4932","BY4741-2nd",0.959869,-0.554167,0.579464,0,"Spectrum_ED",6,"C",6,"2012-05-28",30,595,-50.7456631838082
"SPE01501127","4932","BY4743",0.981114,-0.394912,0.692908,0,"Spectrum_ED",6,"C",6,"2012-05-28",30,595,-75.9849957848125
"SPE01501127","4932","TOR1",0.912573,-1.32606,0.226924,0,"Spectrum_ED",6,"C",6,"2012-09-18",30,595,-28.6949817724953
"SPE01501127","4932","NPR1",0.911946,-1.38081,0.167361,0,"Spectrum_ED",6,"C",6,"2012-09-18",30,595,-29.6795437999869
