"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500382","4932","gyp1",0.979029,-1.15769,0.323596,0,"SPECMTS3",18,"G",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500382","4932","arl3",0.973862,-1.24409,0.246372,0,"SPECMTS3",18,"G",7,"2008-06-11",25,600,-45.1476198114327
"SPE01500382","4932","iki3",0.985334,-0.74261,0.543026,0,"SPECMTS3",18,"G",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500382","4932","mms22",0.970193,-0.961375,0.343638,0,"SPECMTS3",18,"G",7,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500382","4932","skt5",0.986974,-0.645951,0.58908,0,"SPECMTS3",18,"G",7,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500382","4932","dia2",0.995417,-0.215587,0.83084,0,"SPECMTS3",18,"G",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500382","4932","swc5",0.993939,-0.236348,0.534362,0,"SPECMTS3",18,"G",7,"2008-06-19",25,600,-43.3800958773312
"SPE01500382","4932","chs3",0.977976,-1.01947,0.31187,0,"SPECMTS3",18,"G",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01500382","4932","bim1",1.00257,0.106374,0.675902,0,"SPECMTS3",18,"G",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500382","4932","dcc1",0.968413,-1.44428,0.197337,0,"SPECMTS3",18,"G",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500382","4932","nat1",0.985448,-0.863758,0.399832,0,"SPECMTS3",18,"G",7,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500382","4932","rgp1",0.964006,-0.942117,0.350914,0,"SPECMTS3",18,"G",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500382","4932","pmr1",0.986657,-0.632394,0.551778,0,"SPECMTS3",18,"G",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500382","4932","paf1",0.987948,-0.697294,0.511404,0,"SPECMTS3",18,"G",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01500382","4932","ard1",0.931808,-1.75421,0.0871272,0,"SPECMTS3",18,"G",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500382","4932","elf1",0.968303,-1.30543,0.298378,0,"SPECMTS3",18,"G",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500382","4932","pep5",0.987441,-0.671279,0.537374,0,"SPECMTS3",18,"G",7,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500382","4932","BY4741",0.997356,-0.162107,0.871474,0,"SPECMTS3",18,"G",7,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500382","4932","MT2481-pdr1pdr3-2nd",0.996839,-0.130512,0.897028,0,"SPECMTS3",18,"G",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500382","4932","ref2",0.975336,-0.727142,0.529924,0,"SPECMTS3",18,"G",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500382","4932","whi5",0.962813,-1.2404,0.217954,0,"SPECMTS3",18,"G",7,"2008-09-16",26,600,-35.7815393028875
"SPE01500382","4932","srl3",0.974568,-1.44549,0.152237,0,"SPECMTS3",18,"G",7,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500382","4932","SLT2",1.02361,0.651619,0.525446,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-24.994719447532
"SPE01500382","4932","MKK1",1.01289,0.364395,0.716516,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-25.5140079307994
"SPE01500382","4932","BY4741-3rd",0.995408,1.04785,0.355884,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-57.4564987940229
"SPE01500382","4932","BY4741",1.01227,1.3669,0.31905,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-20.8456929545078
"SPE01500382","4932","IRE1",1.02683,0.736791,0.461482,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-24.6234926654973
"SPE01500382","4932","HOG1",1.02594,0.666543,0.527748,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-24.6292387064958
"SPE01500382","4932","CLN2",1.01703,0.396203,0.692044,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-21.0980661566911
"SPE01500382","4932","pdr_yCG196",1.02548,0.856422,0.526134,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-30.338289173589
"SPE01500382","4932","BCK1",1.0187,0.643349,0.5219,0,"Spectrum_ED",3,"F",11,"2010-08-10",30,595,-30.7834155809631
"SPE01500382","4932","BY4743",0.98872,0.255439,0.798384,0,"Spectrum_ED",3,"F",11,"2012-05-28",30,595,-75.9849957848125
"SPE01500382","4932","BY4741-2nd",0.957845,-0.671911,0.50164,0,"Spectrum_ED",3,"F",11,"2012-05-28",30,595,-50.7456631838082
"SPE01500382","4932","TOR1",0.958798,0.0728258,0.887064,0,"Spectrum_ED",3,"F",11,"2012-09-18",30,595,-28.6949817724953
"SPE01500382","4932","NPR1",0.966441,0.35093,0.734208,0,"Spectrum_ED",3,"F",11,"2012-09-18",30,595,-29.6795437999869
