"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500286","4932","gyp1",0.996835,-0.177468,0.73613,0,"SPECMTS3",18,"B",7,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500286","4932","arl3",0.934077,-3.11505,0.00227856,0,"SPECMTS3",18,"B",7,"2008-06-11",25,600,-45.1476198114327
"SPE01500286","4932","iki3",1.0183,0.894727,0.422654,0,"SPECMTS3",18,"B",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500286","4932","mms22",0.873076,-4.14473,3.8474e-05,0,"SPECMTS3",18,"B",7,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500286","4932","skt5",0.999118,-0.0443929,0.964598,0,"SPECMTS3",18,"B",7,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500286","4932","dia2",1.02491,1.11747,0.331446,0,"SPECMTS3",18,"B",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500286","4932","swc5",0.974988,-1.11072,0.289678,0,"SPECMTS3",18,"B",7,"2008-06-19",25,600,-43.3800958773312
"SPE01500286","4932","chs3",1.01485,0.683987,0.494008,0,"SPECMTS3",18,"B",7,"2008-06-20",25.2,600,-44.354455987023
"SPE01500286","4932","bim1",0.97817,-1.11105,0.270622,0,"SPECMTS3",18,"B",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500286","4932","dcc1",1.00995,0.447466,0.673866,0,"SPECMTS3",18,"B",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500286","4932","nat1",1.00575,0.357115,0.72095,0,"SPECMTS3",18,"B",7,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500286","4932","rgp1",0.681646,-8.31129,1.98707e-16,0,"SPECMTS3",18,"B",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500286","4932","pmr1",1.0299,1.38524,0.167789,0,"SPECMTS3",18,"B",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01500286","4932","paf1",0.988029,-0.702434,0.482436,0,"SPECMTS3",18,"B",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01500286","4932","ard1",1.01093,0.301349,0.767608,0,"SPECMTS3",18,"B",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500286","4932","elf1",0.993736,-0.257188,0.78282,0,"SPECMTS3",18,"B",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500286","4932","pep5",0.992955,-0.375645,0.713648,0,"SPECMTS3",18,"B",7,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500286","4932","BY4741",1.01428,0.881471,0.38052,0,"SPECMTS3",18,"B",7,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500286","4932","MT2481-pdr1pdr3-2nd",0.986392,-0.570391,0.56888,0,"SPECMTS3",18,"B",7,"2008-08-22",25.2,600,-40.152683443489
"SPE01500286","4932","ref2",1.25923,7.45475,6.12794e-13,0,"SPECMTS3",18,"B",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500286","4932","whi5",0.979609,-0.617563,0.53958,0,"SPECMTS3",18,"B",7,"2008-09-16",26,600,-35.7815393028875
"SPE01500286","4932","srl3",1.01711,0.980046,0.329228,0,"SPECMTS3",18,"B",7,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500286","4932","SLT2",0.985857,-0.388974,0.699372,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-24.994719447532
"SPE01500286","4932","MKK1",0.968794,-0.899701,0.382486,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500286","4932","BY4741-3rd",0.988694,0.615038,0.592332,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500286","4932","BY4741",0.929905,-0.598452,0.55631,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500286","4932","IRE1",0.988834,-0.305285,0.760422,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500286","4932","HOG1",0.979935,-0.578486,0.577954,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500286","4932","CLN2",1.01702,0.395163,0.694234,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500286","4932","pdr_yCG196",0.912465,-2.9212,0.040734,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-30.338289173589
"SPE01500286","4932","BCK1",0.991848,-0.251499,0.690548,0,"Spectrum_ED",2,"A",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500286","4932","BY4743",0.990692,0.424053,0.671528,0,"Spectrum_ED",2,"A",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500286","4932","BY4741-2nd",0.957752,-0.677288,0.498224,0,"Spectrum_ED",2,"A",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500286","4932","TOR1",0.952787,-0.109329,0.865018,0,"Spectrum_ED",2,"A",5,"2012-09-18",30,595,-28.6949817724953
"SPE01500286","4932","NPR1",0.935858,-0.643886,0.531404,0,"Spectrum_ED",2,"A",5,"2012-09-18",30,595,-29.6795437999869
