"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01501002","4932","HOG1",0.971202,-0.815414,0.432266,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-24.6292387064958
"SPE01501002","4932","CLN2",0.9909,-0.21091,0.833504,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-21.0980661566911
"SPE01501002","4932","pdr_yCG196",1.03482,1.1676,0.31433,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-30.338289173589
"SPE01501002","4932","BCK1",0.998491,-0.0294798,0.732246,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-30.7834155809631
"SPE01501002","4932","SLT2",0.979505,-0.565301,0.576008,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-24.994719447532
"SPE01501002","4932","MKK1",0.991631,-0.231122,0.82054,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-25.5140079307994
"SPE01501002","4932","BY4741-3rd",0.962121,-1.10324,0.269928,0,"Spectrum_ED",6,"A",5,"2010-08-10",30,595,-57.4564987940229
"SPE01501002","4932","BY4741-2nd",0.954663,-0.856965,0.391464,0,"Spectrum_ED",6,"A",5,"2012-05-28",30,595,-50.7456631838082
"SPE01501002","4932","BY4743",0.989013,0.28047,0.779116,0,"Spectrum_ED",6,"A",5,"2012-05-28",30,595,-75.9849957848125
"SPE01501002","4932","NPR1",0.925294,-0.96307,0.335582,0,"Spectrum_ED",6,"A",5,"2012-09-18",30,595,-29.6795437999869
"SPE01501002","4932","TOR1",0.93048,-0.792198,0.428272,0,"Spectrum_ED",6,"A",5,"2012-09-18",30,595,-28.6949817724953
