"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500406","4932","pdr_yCG196",1.01599,0.54027,0.371986,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-30.338289173589
"SPE01500406","4932","BY4741",1.03866,2.00217,0.150406,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-20.8456929545078
"SPE01500406","4932","BCK1",1.02738,0.948766,0.356766,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500406","4932","IRE1",1.06882,1.88956,0.059251,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-24.6234926654973
"SPE01500406","4932","SLT2",1.07355,2.02386,0.0625632,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-24.994719447532
"SPE01500406","4932","HOG1",1.03058,0.842687,0.401512,0,"Spectrum_ED",3,"H",6,"2010-08-10",30,595,-24.6292387064958
"SPE01500406","4932","BY4741-2nd",0.955633,-0.800573,0.42338,0,"Spectrum_ED",3,"H",6,"2012-05-28",30,595,-50.7456631838082
"SPE01500406","4932","BY4743",0.968993,-1.43118,0.152379,0,"Spectrum_ED",3,"H",6,"2012-05-28",30,595,-75.9849957848125
"SPE01500406","4932","TOR1",1.01677,1.84035,0.078702,0,"Spectrum_ED",3,"H",6,"2012-09-18",30,595,-28.6949817724953
"SPE01500406","4932","NPR1",0.993669,1.16757,0.266308,0,"Spectrum_ED",3,"H",6,"2012-09-18",30,595,-29.6795437999869
"SPE01500496","4896","MT1181-W303mata",0.877217,-1.25191,0.249432,0,"Spectrum",16,"G",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500496","4932","BY4741",0.991262,-0.345203,0.736904,0,"Spectrum",16,"G",4,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500496","4932","SMI1",0.993461,-0.133313,0.894188,0,"Spectrum",16,"G",4,"2005-12-20",26.8,600,-20.1944241523397
"SPE01500496","4932","DEP1",1.00588,0.274853,0.787088,0,"Spectrum",16,"G",4,"2005-12-22",25.7,600,-42.479287680504
"SPE01500496","4932","TEP1",0.982526,-0.448341,0.67902,0,"Spectrum",16,"G",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500496","4932","gas1",0.89325,-0.969324,0.41629,1,"Spectrum",16,"G",4,"2006-01-20",25.5,600,-9.44253811824694
"SPE01500496","4932","KRE1",0.992562,-0.404885,0.685906,0,"Spectrum",16,"G",4,"2006-01-31",25.8,600,-52.0404370519566
"SPE01500496","4932","LGE1",1.01239,0.213925,0.83111,0,"Spectrum",16,"G",4,"2006-02-08",25.9,600,-15.8901011441151
"SPE01500496","4932","NUM1",0.998035,-0.0838213,0.78282,0,"Spectrum",16,"G",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500496","4932","HOC1",0.993047,-0.203316,0.780318,0,"Spectrum",16,"G",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500496","4932","CIN2",0.992772,-0.404651,0.692852,0,"Spectrum",16,"G",4,"2006-02-14",27,600,-53.8866094318523
"SPE01500496","4932","POL32",0.99818,-0.0507623,0.959516,0,"Spectrum",16,"G",4,"2006-02-16",25.6,600,-26.7908561403189
"SPE01500496","4932","NBP2",0.991502,-0.211701,0.83237,0,"Spectrum",16,"G",4,"2006-02-17",24.7,600,-23.812451254428
"SPE01500496","4932","YPT6",0.991266,-0.114535,0.791216,0,"Spectrum",16,"G",4,"2006-02-22",27,600,-9.74026448561622
"SPE01500496","4932","ypt6-2nd",0.992312,-0.262954,0.794528,0,"Spectrum",16,"G",4,"2006-02-22",22.7,600,-32.0846870243485
"SPE01500496","4932","CIN8",0.997344,-0.144206,0.885552,0,"Spectrum",16,"G",4,"2006-02-24",26.7,600,-51.9322591279367
"SPE01500496","4932","GPR1",0.99753,-0.073141,0.940448,0,"Spectrum",16,"G",4,"2006-03-02",26.4,600,-27.1296966052285
"SPE01500496","4932","CNB1",0.995954,-0.201023,0.841398,0,"Spectrum",16,"G",4,"2006-03-03",26.2,600,-47.1517307200498
"SPE01500496","4932","Sap30",0.998916,-0.0509585,0.81497,0,"Spectrum",16,"G",4,"2006-03-08",23.2,600,-33.9761565867425
"SPE01500496","4932","RPL9B",1.00075,0.0173504,0.88301,0,"Spectrum",16,"G",4,"2006-03-10",25.9,600,-28.530425842968
"SPE01500496","4932","PAC10",1.00004,-0.00234833,0.888948,0,"Spectrum",16,"G",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500496","4932","GIM3",1.00205,0.0585494,0.902756,0,"Spectrum",16,"G",4,"2006-03-15",26,600,-30.2083399913308
"SPE01500496","4932","bre1-2nd",0.99038,-0.39088,0.70511,0,"Spectrum",16,"G",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500496","4932","BRE1",1.009,0.156078,0.83902,0,"Spectrum",16,"G",4,"2006-03-16",25.8,600,-17.3576158043594
"SPE01500496","4932","ric1",0.973656,-0.298677,0.768102,0,"Spectrum",16,"G",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500496","4932","ric1-2nd",0.984825,-0.290234,0.725562,0,"Spectrum",16,"G",4,"2006-03-18",25.3,600,-20.9080175111371
"SPE01500496","4932","SLT2",0.991991,-0.395335,0.693538,0,"Spectrum",16,"G",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500496","4932","BNI4",0.996293,-0.121858,0.899156,0,"Spectrum",16,"G",4,"2006-03-22",25.7,600,-29.7477365105558
"SPE01500496","4932","FUR4",0.978615,-0.598481,0.570676,0,"Spectrum",16,"G",4,"2006-03-22",26,600,-25.2473968258549
"SPE01500496","4932","Arp1",1.01516,0.70246,0.375396,0,"Spectrum",16,"G",4,"2006-03-23",27.2,600,-48.2854328991287
"SPE01500496","4932","Bck1",1.01014,0.199909,0.84297,0,"Spectrum",16,"G",4,"2006-03-24",26,600,-18.7238621483924
"SPE01500496","4932","BEM2",0.978088,-1.18872,0.240822,0,"Spectrum",16,"G",4,"2006-03-25",26.7,600,-51.7520251792633
"SPE01500496","4932","CHS5",0.989525,-0.509331,0.611424,0,"Spectrum",16,"G",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500496","4932","BCK2",0.986765,-0.549053,0.584606,0,"Spectrum",16,"G",4,"2006-03-29",26.2,600,-40.5818528218779
"SPE01500496","4932","VPS5",0.989924,-0.54845,0.587706,0,"Spectrum",16,"G",4,"2006-03-30",26.2,600,-52.0606167805535
"SPE01500496","4932","LCB3",0.987929,-0.661802,0.528332,0,"Spectrum",16,"G",4,"2006-03-31",27.4,600,-52.8103598065855
"SPE01500496","4932","CKA2",0.985511,-0.517762,0.605816,0,"Spectrum",16,"G",4,"2006-04-03",25.5,600,-33.8387771607107
"SPE01500496","4932","BY4741-2nd",0.993318,-0.26241,0.793652,0,"Spectrum",16,"G",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500496","4932","SHM2",0.993699,-0.232004,0.816722,0,"Spectrum",16,"G",4,"2006-04-08",25.6,600,-35.3164286696761
"SPE01500496","4932","FKS1",0.97859,-0.393468,0.698668,0,"Spectrum",16,"G",4,"2006-04-11",23.6,600,-18.3117512253178
"SPE01500496","4932","cnb1-2nd",0.993353,-0.248495,0.80402,0,"Spectrum",16,"G",4,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500496","4932","SWE1",0.984454,-0.47048,0.63924,0,"Spectrum",16,"G",4,"2006-04-19",24.7,600,-28.7327471145207
"SPE01500496","4932","DUN1",0.990282,-0.359262,0.725894,0,"Spectrum",16,"G",4,"2006-04-20",24.5,600,-35.9836238616896
"SPE01500496","4932","TOP1",1.03795,0.332597,0.740046,0,"Spectrum",16,"G",4,"2006-04-25",24.9,600,-8.28990493536962
"SPE01500496","4932","RNR3",0.98883,-0.335251,0.737684,0,"Spectrum",16,"G",4,"2006-04-26",24.7,600,-28.5671294480149
"SPE01500496","4932","top1-2nd",1.00725,0.124331,0.832128,0,"Spectrum",16,"G",4,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500496","4932","MT2481-pdr1pdr3",0.994615,-0.166139,0.773652,0,"Spectrum",16,"G",4,"2006-05-02",25.8,600,-30.2831098302388
"SPE01500496","4932","ROT2",0.989808,-0.479656,0.636032,0,"Spectrum",16,"G",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500496","4932","PDE1",0.990039,-0.361661,0.718908,0,"Spectrum",16,"G",4,"2006-05-11",24.7,600,-34.6624317313514
"SPE01500496","4932","spo22",0.946102,-0.659152,0.5162,0,"Spectrum",16,"G",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500496","4932","PPH21",0.985676,-0.512453,0.61337,0,"Spectrum",16,"G",4,"2006-05-16",24.7,600,-34.2417966296567
"SPE01500496","4932","PPZ1",0.987889,-0.618815,0.551706,0,"Spectrum",16,"G",4,"2006-05-17",24.6,600,-48.4488481516634
"SPE01500496","4932","YKL085W",0.979675,-1.10968,0.35157,0,"Spectrum",16,"G",4,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500496","4932","mdh1",0.979675,-1.10968,0.35157,0,"Spectrum",16,"G",4,"2007-08-07",26.5,600,-54.5725575861747
"SPE01500496","4932","nup100",0.990515,-0.648029,0.517628,0,"Spectrum",16,"G",4,"2007-08-28",27.8,600,-65.2441834959278
"SPE01500496","4932","mrt4",0.975633,-0.819214,0.420046,0,"Spectrum",16,"G",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500496","4932","tfp1",0.973709,-1.09553,0.313036,0,"Spectrum",16,"G",4,"2007-08-31",25.8,600,-40.0294727043133
"SPE01500496","4932","kar3",0.981251,-0.881753,0.40324,0,"Spectrum",16,"G",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500496","4932","rad50",0.967247,-1.29654,0.200304,0,"Spectrum",16,"G",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500496","4932","kgd1",0.981874,-1.06494,0.28737,0,"Spectrum",16,"G",4,"2007-09-11",25.3,600,-56.0368100678259
"SPE01500496","4932","cla4",0.979579,-0.901152,0.368422,0,"Spectrum",16,"G",4,"2007-09-12",25.1,600,-42.1721137545787
"SPE01500496","4932","dbp3",0.998161,-0.0820464,0.613184,0,"Spectrum",16,"G",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500496","4932","bmi1",0.981543,-0.903672,0.393946,0,"Spectrum",16,"G",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500496","4932","ser1",0.97769,-0.705725,0.485408,0,"Spectrum",16,"G",4,"2007-09-17",26.9,600,-30.0836547889976
"SPE01500496","4932","cdc73",0.980038,-0.503196,0.614848,0,"Spectrum",16,"G",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500496","4932","sam2",0.991859,-0.414522,0.683084,0,"Spectrum",16,"G",4,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500496","4932","BY4741-3rd",0.9826,-0.699677,0.48421,0,"Spectrum",16,"G",4,"2007-09-25",26.6,600,-38.5582350738
"SPE01500496","4932","htz1",0.959785,-0.449628,0.5505,0,"Spectrum",16,"G",4,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500496","4932","MT2481-pdr1pdr3-2nd",0.972271,-1.2334,0.242482,0,"Spectrum",16,"G",4,"2007-09-27",26.2,600,-42.152630358344
"SPE01500496","4932","rpn10",0.98126,-0.95182,0.382574,0,"Spectrum",16,"G",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500496","4932","arf1",0.985301,-0.711598,0.48684,0,"Spectrum",16,"G",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500496","4932","vps1",0.991486,-0.335627,0.737708,0,"Spectrum",16,"G",4,"2007-10-03",26.5,600,-38.0344608552399
"SPE01500496","4932","pre9",0.995006,-0.189593,0.849668,0,"Spectrum",16,"G",4,"2007-10-04",26.2,600,-36.4620790668884
"SPE01500496","4932","mad1",1.00014,0.000148338,0.8359,0,"Spectrum",16,"G",4,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500496","4932","elg1",0.987298,-0.79732,0.431952,0,"Spectrum",16,"G",4,"2007-10-10",26.9,600,-60.182355449918
"SPE01500496","4932","arx1",0.982956,-0.836917,0.402666,0,"Spectrum",16,"G",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500496","4932","tub3",0.988683,-0.671656,0.506106,0,"Spectrum",16,"G",4,"2007-10-12",26.5,600,-56.3402244053892
"SPE01500496","4932","sec22",0.947945,-1.82333,0.105349,0,"Spectrum",16,"G",4,"2007-10-16",22.6,600,-33.1032691900772
"SPE01500496","4932","ubp8",1.00494,0.203424,0.838828,0,"Spectrum",16,"G",4,"2007-10-17",22.7,600,-39.5608565213783
"SPE01500496","4932","met16",0.981855,-0.918783,0.36901,0,"Spectrum",16,"G",4,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500496","4932","idh2",0.986763,-0.663385,0.507144,0,"Spectrum",16,"G",4,"2007-10-19",25.7,600,-48.0847681587133
"SPE01500496","4932","pex11",0.983308,-0.965234,0.338066,0,"Spectrum",16,"G",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500496","4932","pop2",0.988286,-0.547215,0.584236,0,"Spectrum",16,"G",4,"2007-10-24",28.6,600,-45.0557448431581
"SPE01500496","4932","dcg1",0.984363,-0.860701,0.391104,0,"Spectrum",16,"G",4,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500496","4932","rad52",0.972283,-1.16667,0.245912,0,"Spectrum",16,"G",4,"2007-10-26",24.2,600,-40.4054672901668
"SPE01500496","4932","gcn5",1.06266,1.07211,0.32474,0,"Spectrum",16,"G",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500496","4932","tif3",0.979856,-0.930524,0.47325,0,"Spectrum",16,"G",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500496","4932","ctf18",0.973502,-1.19199,0.23381,0,"Spectrum",16,"G",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500496","4932","clb2",0.979395,-1.1905,0.241404,0,"Spectrum",16,"G",4,"2007-11-02",25.6,600,-55.1123356047856
"SPE01500496","4932","mcm21",0.979006,-1.03553,0.30688,0,"Spectrum",16,"G",4,"2007-11-07",22.5,600,-46.7508713477854
"SPE01500496","4932","bik1",0.984767,-0.665501,0.530252,0,"Spectrum",16,"G",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500496","4932","kap123",0.974521,-1.00341,0.336624,0,"Spectrum",16,"G",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500496","4932","mck1",0.979041,-0.875693,0.395882,0,"Spectrum",16,"G",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500496","4932","rvs167",0.979866,-1.10866,0.310206,0,"Spectrum",16,"G",4,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500496","4932","set2",0.983479,-0.967123,0.355414,0,"Spectrum",16,"G",4,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500496","4932","cln2",0.971152,-1.2844,0.208528,0,"Spectrum",16,"G",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500496","4932","cot1",0.983191,-0.86936,0.395528,0,"Spectrum",16,"G",4,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500496","4932","rom2",0.964237,-1.59125,0.183103,0,"Spectrum",16,"G",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500496","4932","apc9",0.980399,-1.05641,0.428082,0,"Spectrum",16,"G",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500496","4932","ire1",0.977041,-1.22817,0.237588,0,"Spectrum",16,"G",4,"2007-11-23",23.2,600,-51.4772857894545
"SPE01500496","4932","hxt1",0.977937,-1.16457,0.250218,0,"Spectrum",16,"G",4,"2007-11-27",23.8,600,-49.9290615248593
"SPE01500496","4932","vid30",0.992552,-0.361534,0.726814,0,"SPECMTS3",2,"E",11,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500496","4932","sto1",0.98956,-0.379644,0.562018,0,"SPECMTS3",2,"E",11,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500496","4932","sec66",1.00678,0.240911,0.811464,0,"SPECMTS3",2,"E",11,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500496","4932","gcn3",0.997396,-0.0933154,0.92568,0,"SPECMTS3",2,"E",11,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500496","4932","rsc2",0.989092,-0.296709,0.768808,0,"SPECMTS3",2,"E",11,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500496","4932","rpa49",0.99299,-0.241931,0.813222,0,"SPECMTS3",2,"E",11,"2007-12-13",25,600,-33.6060544718105
"SPE01500496","4932","abp1",0.99394,-0.306772,0.766212,0,"SPECMTS3",2,"E",11,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500496","4932","fet3",0.99632,-0.155664,0.876926,0,"SPECMTS3",2,"E",11,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500496","4932","drs2",0.992432,-0.329145,0.753844,0,"SPECMTS3",2,"E",11,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500496","4932","mrc1",1.00578,0.287483,0.773746,0,"SPECMTS3",2,"E",11,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500496","4932","hpr5",0.99456,-0.263972,0.717562,0,"SPECMTS3",2,"E",11,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500496","4932","nth1",0.997089,-0.154707,0.877058,0,"SPECMTS3",2,"E",11,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500496","4932","ubp6",0.99708,-0.11752,0.90659,0,"SPECMTS3",2,"E",11,"2008-01-24",23,600,-38.5285379322673
"SPE01500496","4932","MT2481-pdr1pdr3-1st",0.997524,-0.118973,0.905418,0,"SPECMTS3",2,"E",11,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500496","4932","asf1",0.990329,-0.409491,0.690372,0,"SPECMTS3",2,"E",11,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500496","4932","swr1",0.991914,-0.33624,0.741604,0,"SPECMTS3",2,"E",11,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500496","4932","snf2",0.997315,0.0796245,0.808238,0,"SPECMTS3",2,"E",11,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500496","4932","bem2",1.00733,0.213823,0.831836,0,"SPECMTS3",2,"E",11,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500496","4932","cin8",0.990202,-0.464638,0.653236,0,"SPECMTS3",2,"E",11,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500496","4932","swi4",0.999117,-0.0505257,0.959734,0,"SPECMTS3",2,"E",11,"2008-02-07",25.9,600,-42.808097746492
"SPE01500496","4932","BY4741-2nd",1.00193,0.0907031,0.883752,0,"SPECMTS3",2,"E",11,"2008-02-08",21.4,600,-48.865868410854
"SPE01500496","4932","spt3",0.952799,-0.311797,0.755488,0,"SPECMTS3",2,"E",11,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500496","4932","rad23",0.988739,-0.578851,0.581208,0,"SPECMTS3",2,"E",11,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500496","4932","vps35",0.998388,-0.0826357,0.914922,0,"SPECMTS3",2,"E",11,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500496","4932","chs7",0.989913,-0.350845,0.671474,0,"SPECMTS3",2,"E",11,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500496","4932","mso1",0.995074,-0.254624,0.726022,0,"SPECMTS3",2,"E",11,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500496","4932","arc18",0.98835,-0.526689,0.59964,0,"SPECMTS3",2,"E",11,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500496","4932","msn5",0.99609,-0.20303,0.799326,0,"SPECMTS3",2,"E",11,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500496","4932","vph1",0.989296,-0.206028,0.839922,0,"SPECMTS3",2,"E",11,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500496","4932","hxk2",0.9909,-0.414018,0.698894,0,"SPECMTS3",2,"E",11,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500496","4932","atp4",0.974169,-0.982924,0.363272,0,"SPECMTS3",2,"E",11,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500496","4932","dnm1",0.97765,-0.897525,0.372538,0,"SPECMTS3",2,"E",11,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500496","4932","vba3",0.980666,-1.01324,0.396816,0,"SPECMTS3",2,"E",11,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500496","4932","ndi1",0.984447,-0.721716,0.473374,0,"SPECMTS3",2,"E",11,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500496","4932","trk1",0.976663,-0.725188,0.468606,0,"SPECMTS3",2,"E",11,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500496","4932","rrp6",0.974597,-0.932637,0.351216,0,"SPECMTS3",2,"E",11,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500496","4932","pom152",0.992998,-0.372944,0.709602,0,"SPECMTS3",2,"E",11,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500496","4932","gim4",0.982361,-0.818427,0.416886,0,"SPECMTS3",2,"E",11,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500496","4932","gbp2",1.00941,0.40054,0.708638,0,"SPECMTS3",2,"E",11,"2008-03-26",23,600,-41.5555657080031
"SPE01500496","4932","rsa3",1.00911,0.385601,0.699792,0,"SPECMTS3",2,"E",11,"2008-04-01",22.3,600,-41.020326519711
"SPE01500496","4932","kre1",1.00138,0.0543537,0.956694,0,"SPECMTS3",2,"E",11,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500496","4932","aat2",0.9954,-0.251358,0.667954,0,"SPECMTS3",2,"E",11,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500496","4932","vam3",0.976867,-0.711597,0.486786,0,"SPECMTS3",2,"E",11,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500496","4932","hsp104",0.994946,-0.293471,0.769434,0,"SPECMTS3",2,"E",11,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500496","4932","hhf1",0.992578,-0.313605,0.75748,0,"SPECMTS3",2,"E",11,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500496","4932","ccr4",1.00166,0.0647063,0.685882,0,"SPECMTS3",2,"E",11,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500496","4932","sdh2",0.989182,-0.602776,0.590708,0,"SPECMTS3",2,"E",11,"2008-04-18",25,600,-53.3067726111812
"SPE01500496","4932","lat1",1.00259,0.12014,0.904904,0,"SPECMTS3",2,"E",11,"2008-04-23",27,600,-47.2470921236347
"SPE01500496","4932","snc1",0.993001,-0.396951,0.709304,0,"SPECMTS3",2,"E",11,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500496","4932","tpk1",0.988598,-0.545799,0.601942,0,"SPECMTS3",2,"E",11,"2008-04-25",23.8,600,-46.14888824139
"SPE01500496","4932","qcr8",0.978715,-0.880551,0.441696,0,"SPECMTS3",2,"E",11,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500496","4932","hsp82",0.999615,-0.0327936,0.838168,0,"SPECMTS3",2,"E",11,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500496","4932","med2",0.999454,-0.0309889,0.879808,0,"SPECMTS3",2,"E",11,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500496","4932","gsy2",0.990697,-0.436255,0.67177,0,"SPECMTS3",2,"E",11,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500496","4932","sse1",1.01826,0.502331,0.64735,0,"SPECMTS3",2,"E",11,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500496","4932","doa4",0.996145,-0.149458,0.881736,0,"SPECMTS3",2,"E",11,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500496","4932","sur2",0.989715,-0.523302,0.603756,0,"SPECMTS3",2,"E",11,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500496","4932","kem1",0.98853,-0.460502,0.670126,0,"SPECMTS3",2,"E",11,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500496","4932","doc1",0.990145,-0.347295,0.730174,0,"SPECMTS3",2,"E",11,"2008-05-09",25,600,-33.746236824382
"SPE01500496","4932","pfk2",0.998474,-0.0495539,0.83981,0,"SPECMTS3",2,"E",11,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500496","4932","swe1",0.990964,-0.489491,0.624594,0,"SPECMTS3",2,"E",11,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500496","4932","bck1",1.00068,0.0349876,0.876452,0,"SPECMTS3",2,"E",11,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500496","4932","sac3",1.00408,0.238916,0.81364,0,"SPECMTS3",2,"E",11,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500496","4932","faa2",1.0008,0.0336453,0.954494,0,"SPECMTS3",2,"E",11,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500496","4932","rpn1",0.995344,-0.240409,0.810484,0,"SPECMTS3",2,"E",11,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500496","4932","ssb2",0.997817,-0.123064,0.899894,0,"SPECMTS3",2,"E",11,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500496","4932","rbl2",0.99624,-0.210363,0.836952,0,"SPECMTS3",2,"E",11,"2008-06-03",24.1,600,-53.553510020734
"SPE01500496","4932","fks1",0.99694,-0.134278,0.89408,0,"SPECMTS3",2,"E",11,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500496","4932","ypt6",0.99185,-0.234936,0.814818,0,"SPECMTS3",2,"E",11,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500496","4932","gyp1",1.00206,0.111166,0.879222,0,"SPECMTS3",2,"E",11,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500496","4932","arl3",0.994655,-0.252553,0.8009,0,"SPECMTS3",2,"E",11,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500496","4932","iki3",0.991418,-0.420072,0.676968,0,"SPECMTS3",2,"E",11,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500496","4932","mms22",0.970095,-0.934638,0.436688,0,"SPECMTS3",2,"E",11,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500496","4932","skt5",0.998966,-0.0529254,0.805062,0,"SPECMTS3",2,"E",11,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500496","4932","dia2",0.996804,-0.147133,0.883368,0,"SPECMTS3",2,"E",11,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500496","4932","swc5",0.991398,-0.385794,0.69992,0,"SPECMTS3",2,"E",11,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500496","4932","chs3",0.999716,-0.0153355,0.96394,0,"SPECMTS3",2,"E",11,"2008-06-20",23.9,600,-44.354455987023
"SPE01500496","4932","bim1",1.00223,0.113701,0.90948,0,"SPECMTS3",2,"E",11,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500496","4932","dcc1",0.988376,-0.534647,0.595126,0,"SPECMTS3",2,"E",11,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500496","4932","rgp1",1.02918,0.756789,0.449178,0,"SPECMTS3",2,"E",11,"2008-06-26",26,600,-24.8320346143441
"SPE01500496","4932","nat1",0.994549,-0.313443,0.757856,0,"SPECMTS3",2,"E",11,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500496","4932","pmr1",1.00749,0.343503,0.731314,0,"SPECMTS3",2,"E",11,"2008-07-04",24.7,600,-44.556348689788
"SPE01500496","4932","paf1",1.00172,0.110126,0.630848,0,"SPECMTS3",2,"E",11,"2008-07-09",23.6,600,-55.834945137456
