"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503938","4932","arl3",0.979954,-0.94977,0.34509,0,"SPECMTS3",20,"E",7,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503938","4932","iki3",0.978533,-1.05227,0.295308,0,"SPECMTS3",20,"E",7,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503938","4932","mms22",0.993073,-0.20725,0.837246,0,"SPECMTS3",20,"E",7,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503938","4932","skt5",0.975159,-1.23431,0.242438,0,"SPECMTS3",20,"E",7,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503938","4932","dia2",0.97891,-0.953987,0.377874,0,"SPECMTS3",20,"E",7,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503938","4932","swc5",0.996607,-0.119104,0.561552,0,"SPECMTS3",20,"E",7,"2008-06-19",25,600,-43.3800958773312
"SPE01503938","4932","chs3",0.980553,-0.900177,0.372306,0,"SPECMTS3",20,"E",7,"2008-06-20",25.3,600,-44.354455987023
"SPE01503938","4932","bim1",0.987819,-0.628845,0.530528,0,"SPECMTS3",20,"E",7,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503938","4932","dcc1",0.979217,-0.953675,0.349448,0,"SPECMTS3",20,"E",7,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503938","4932","nat1",0.97792,-1.31679,0.235578,0,"SPECMTS3",20,"E",7,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503938","4932","rgp1",0.970019,-0.787024,0.43159,0,"SPECMTS3",20,"E",7,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503938","4932","pmr1",0.982596,-0.81887,0.420314,0,"SPECMTS3",20,"E",7,"2008-07-04",25.5,600,-44.556348689788
"SPE01503938","4932","paf1",0.97785,-1.30159,0.201546,0,"SPECMTS3",20,"E",7,"2008-07-09",24.6,600,-55.834945137456
"SPE01503938","4932","ard1",0.953009,-1.20193,0.23641,0,"SPECMTS3",20,"E",7,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503938","4932","elf1",0.983909,-0.660148,0.529334,0,"SPECMTS3",20,"E",7,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503938","4932","pep5",0.973769,-1.4379,0.152744,0,"SPECMTS3",20,"E",7,"2008-08-14",26.7,600,-52.0573887778056
"SPE01503938","4932","BY4741",0.986429,-0.840543,0.544154,0,"SPECMTS3",20,"E",7,"2008-08-15",24.7,600,-58.9545241780714
"SPE01503938","4932","MT2481-pdr1pdr3-2nd",0.986457,-0.568216,0.570138,0,"SPECMTS3",20,"E",7,"2008-08-22",25.3,600,-40.152683443489
"SPE01503938","4932","ref2",0.979122,-0.616441,0.59781,0,"SPECMTS3",20,"E",7,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503938","4932","whi5",0.985614,-0.380507,0.715888,0,"SPECMTS3",20,"E",7,"2008-09-16",26,600,-35.7815393028875
"SPE01503938","4932","srl3",0.982468,-0.995023,0.324636,0,"SPECMTS3",20,"E",7,"2008-09-17",26.5,600,-54.6059885055007
"SPE01503938","4932","MKK1",0.974621,-0.72382,0.469176,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-25.5140079307994
"SPE01503938","4932","BY4741-3rd",0.972648,-0.422499,0.680148,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-57.4564987940229
"SPE01503938","4932","BY4741",0.943467,-0.246915,0.77839,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-20.8456929545078
"SPE01503938","4932","IRE1",0.98022,-0.54065,0.5903,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-24.6234926654973
"SPE01503938","4932","HOG1",0.977213,-0.626219,0.53183,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-24.6292387064958
"SPE01503938","4932","CLN2",0.981037,-0.43843,0.671974,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-21.0980661566911
"SPE01503938","4932","pdr_yCG196",0.978552,-0.721829,0.512074,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-30.338289173589
"SPE01503938","4932","BCK1",0.977494,-0.787269,0.453454,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-30.7834155809631
"SPE01503938","4932","SLT2",0.987908,-0.333177,0.739038,0,"Spectrum_ED",8,"E",9,"2010-08-10",30,595,-24.994719447532
"SPE01503938","4932","BY4743",0.985257,-0.040624,0.967596,0,"Spectrum_ED",8,"E",9,"2012-05-28",30,595,-75.9849957848125
"SPE01503938","4932","BY4741-2nd",0.964232,-0.300379,0.763888,0,"Spectrum_ED",8,"E",9,"2012-05-28",30,595,-50.7456631838082
"SPE01503938","4932","NPR1",0.93338,-0.694354,0.500026,0,"Spectrum_ED",8,"E",9,"2012-09-18",30,595,-29.6795437999869
"SPE01503938","4932","TOR1",0.958613,0.0611827,0.912472,0,"Spectrum_ED",8,"E",9,"2012-09-18",30,595,-28.6949817724953
