"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503806","4932","whi5",0.94785,-1.78656,0.130676,0,"SPECMTS3",5,"D",6,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503806","4932","srl3",0.969933,-1.71012,0.0888918,0,"SPECMTS3",5,"D",6,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503806","4932","CLN2",0.85528,-3.36622,0.00104414,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-21.0980661566911
"SPE01503806","4932","pdr_yCG196",0.759065,-8.05597,6.69454e-15,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-30.338289173589
"SPE01503806","4932","BCK1",0.851509,-5.0916,1.95236e-06,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-30.7834155809631
"SPE01503806","4932","SLT2",0.850451,-4.12152,0.000108839,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-24.994719447532
"SPE01503806","4932","MKK1",0.898272,-2.90598,0.00387922,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-25.5140079307994
"SPE01503806","4932","BY4741-3rd",0.933429,-2.95606,0.0934924,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-57.4564987940229
"SPE01503806","4932","BY4741",0.796383,-3.89207,0.00549598,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-20.8456929545078
"SPE01503806","4932","IRE1",0.831661,-4.62168,4.64064e-06,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-24.6234926654973
"SPE01503806","4932","HOG1",0.830662,-4.64336,8.47556e-06,0,"Spectrum_ED",22,"H",8,"2010-08-10",30,595,-24.6292387064958
"SPE01503806","4932","BY4743",0.937522,-4.12195,3.75676e-05,0,"Spectrum_ED",22,"H",8,"2012-05-28",30,595,-75.9849957848125
"SPE01503806","4932","BY4741-2nd",0.934642,-2.02157,0.0432208,0,"Spectrum_ED",22,"H",8,"2012-05-28",30,595,-50.7456631838082
"SPE01503806","4932","TOR1",0.772677,-5.591,2.3273e-08,0,"Spectrum_ED",22,"H",8,"2012-09-18",30,595,-28.6949817724953
"SPE01503806","4932","NPR1",0.878175,-2.44068,0.0146926,0,"Spectrum_ED",22,"H",8,"2012-09-18",30,595,-29.6795437999869
